Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
384582,12/07/18,,419734,F6-650,06/06/18,13/07/18,1,30000.00,T,E,572322,2
384092,04/07/18,,415518,F3-56,16/05/18,06/07/18,6,475.00,T,E,571889,4
384144,04/07/18,,418151,F3-65,22/06/18,06/07/18,2,5765.62,T,E,573817,4
384153,05/07/18,,415630,F3-57,21/05/18,06/07/18,6,2480.00,T,E,571888,4
385605,20/07/18,,415928,F3-60,05/06/18,20/07/18,6,3180.00,T,E,573697,4
383996,04/07/18,,415357,F2-27252,18/05/18,06/07/18,1,907.50,T,E,571987,4
383629,02/07/18,,418376,F1-26331,04/05/18,06/07/18,1,10152.04,T,E,571960,1
384072,04/07/18,,414166,F1-26351,16/05/18,06/07/18,1,325.00,T,E,572454,4
384799,13/07/18,,415490,F1-26415,24/05/18,13/07/18,1,238.00,T,E,572508,1
384800,13/07/18,,415486,F1-26413,24/05/18,13/07/18,1,238.00,T,E,572506,1
384825,16/07/18,,416515,F1-26414,24/05/18,20/07/18,1,238.00,T,E,572507,4
385541,19/07/18,,416034,F1-26486,29/05/18,20/07/18,1,87.00,T,E,573756,1
385542,19/07/18,,416179,F1-26485,29/05/18,20/07/18,6,440.02,T,E,573755,1
385550,19/07/18,,415828,F1-26487,29/05/18,20/07/18,1,180.00,T,E,573754,4
384032,04/07/18,,416321,F3-13507,17/05/18,06/07/18,2,308.50,T,E,571965,1
384629,12/07/18,,416482,F11-617,17/05/18,13/07/18,1,14410.00,T,E,572606,4
384632,12/07/18,,416006,F1-627,01/06/18,13/07/18,1,10734.01,T,E,573553,4
384658,12/07/18,,416008,F5-19192,24/05/18,13/07/18,1,7620.00,T,E,572562,1
384075,04/07/18,,415468,F6-1641,16/05/18,06/07/18,6,679.00,T,E,571984,1
384851,16/07/18,,415952,F6-1650,22/05/18,20/07/18,6,140.00,T,E,572494,1
385659,20/07/18,,416167,F6-1665,29/05/18,20/07/18,6,6000.00,T,E,573731,1
386016,24/07/18,,420036,F3-154,06/07/18,27/07/18,1,20000.00,T,E,573846,6
383805,03/07/18,,414799,F3-25000,09/05/18,06/07/18,1,96.00,T,E,572007,1
383806,03/07/18,,414800,F3-24999,09/05/18,06/07/18,1,431.00,T,E,572007,1
383807,03/07/18,,414803,F3-24998,09/05/18,06/07/18,1,917.00,T,E,572007,1
383808,03/07/18,,414805,F3-24997,09/05/18,06/07/18,1,2017.00,T,E,572007,1
384616,12/07/18,,419372,F3-24995,09/05/18,13/07/18,1,2017.00,T,E,572600,1
384617,12/07/18,,415999,F3-25112,01/06/18,13/07/18,1,296.00,T,E,573544,1
385457,19/07/18,,416778,F3-25117,04/06/18,20/07/18,1,461.00,T,E,573543,1
384070,04/07/18,,415167,F8-41807,17/05/18,06/07/18,1,544.14,T,E,571919,1
385753,23/07/18,,420142,F4-64,02/07/18,27/07/18,1,9000.00,T,E,573832,6
383829,03/07/18,,415081,F2-330,15/05/18,06/07/18,1,4546.00,T,E,572093,1
384030,04/07/18,,415383,F5-165,16/05/18,06/07/18,1,3388.00,T,E,572101,4
385539,19/07/18,,416610,F5-167,05/06/18,20/07/18,1,3388.00,T,E,573560,4
383713,03/07/18,,415129,F2-211,11/05/18,06/07/18,1,1750.00,T,E,571963,1
383715,03/07/18,,415132,F2-214,15/05/18,06/07/18,1,4450.00,T,E,573765,1
383716,03/07/18,,415130,F2-212,11/05/18,06/07/18,1,4450.00,T,E,571963,1
383719,03/07/18,,415134,F2-215,15/05/18,06/07/18,1,4450.00,T,E,573766,1
384612,12/07/18,,419375,F2-213,11/05/18,13/07/18,1,4450.00,T,E,572515,1
383720,03/07/18,,415041,F3-728,15/05/18,06/07/18,1,6878.74,T,E,571957,1
383722,03/07/18,,415044,F3-727,15/05/18,06/07/18,1,69203.20,T,E,573748,4
383723,03/07/18,,415036,F3-726,15/05/18,06/07/18,1,6563.81,T,E,571958,1
383724,03/07/18,,415035,F3-725,15/05/18,06/07/18,1,495.83,T,E,571958,1
383725,03/07/18,,415033,F3-724,15/05/18,06/07/18,1,487.53,T,E,571958,1
383726,03/07/18,,415051,F3-723,15/05/18,06/07/18,1,2054.14,T,E,571958,1
383727,03/07/18,,415050,F3-722,15/05/18,06/07/18,1,29034.13,T,E,572450,1
383728,03/07/18,,415048,F3-721,15/05/18,06/07/18,1,6781.09,T,E,571958,1
383729,03/07/18,,415052,F3-720,15/05/18,06/07/18,1,4510.48,T,E,571959,1
383731,03/07/18,,415488,F3-735,29/05/18,06/07/18,1,5985.61,T,E,573751,1
383735,03/07/18,,415049,F3-719,11/05/18,06/07/18,1,28825.45,T,E,571959,1
384641,12/07/18,,415916,F3-733,29/05/18,13/07/18,1,370.66,T,E,573749,1
384646,12/07/18,,415919,F3-734,29/05/18,13/07/18,1,5330.18,T,E,573750,1
384215,05/07/18,,419147,F2-55,28/06/18,06/07/18,7,12900.00,T,E,571867,3
384097,04/07/18,,415631,F2-71,18/05/18,06/07/18,6,1000.00,T,E,572097,4
384778,13/07/18,,415830,F2-73,23/05/18,13/07/18,1,3900.00,T,E,572613,4
385391,18/07/18,,419962,F2-78,17/07/18,20/07/18,6,50000.00,T,E,573809,4
384663,12/07/18,,419523,F3-272,28/06/18,13/07/18,1,10200.00,T,E,572658,4
384182,05/07/18,,414520,F2-1723,04/05/18,06/07/18,1,9997.89,T,E,571988,1
385432,18/07/18,,416784,F6-471,05/06/18,20/07/18,1,1527.00,T,E,573782,4
384678,12/07/18,,413659,F5-146,21/06/18,13/07/18,2,30800.00,T,E,573252,1
384807,16/07/18,,418677,F17-71,03/07/18,20/07/18,1,15585.93,T,E,572335,4
384807,16/07/18,,418678,F17-72,03/07/18,20/07/18,1,15586.18,T,E,572335,4
383804,03/07/18,,418888,F5-3217,01/06/18,06/07/18,1,1563.01,T,E,572061,4
383605,02/07/18,,417975,F17-1460,19/06/18,06/07/18,2,156900.00,T,E,571509,8
385958,23/07/18,,419480,F17-1469,13/07/18,27/07/18,2,189900.00,T,E,572963,8
385653,20/07/18,,416394,F2-791,31/05/18,20/07/18,6,3024.00,T,E,573613,1
384529,11/07/18,,415821,F1-1121,05/06/18,13/07/18,1,8200.00,T,E,572670,1
384530,11/07/18,,415820,F1-1120,05/06/18,13/07/18,1,59400.00,T,E,572670,1
384112,04/07/18,,419026,F2-144579,22/06/18,06/07/18,4,83577.85,T,E,572078,1
384217,05/07/18,,414607,F2-143520,07/05/18,06/07/18,1,1694.13,T,E,571931,1
384362,06/07/18,,419405,F2-144698,28/06/18,06/07/18,4,83577.85,T,E,572668,1
384532,11/07/18,,413973,F2-135546,16/05/17,13/07/18,2,105527.04,T,E,572256,1
384532,11/07/18,,413977,F2-143277,20/04/18,13/07/18,2,105527.04,T,E,572256,1
384532,11/07/18,,0,T1-11125,20/04/18,13/07/18,0,-105527.04,,E,572256,1
384790,13/07/18,,415982,F1-146081,23/05/18,13/07/18,1,6175.81,T,E,573787,1
384847,16/07/18,,415169,F1-146059,22/05/18,20/07/18,1,24990.20,T,E,572531,1
385210,17/07/18,,419928,F1-147449,05/07/18,20/07/18,4,83577.85,T,E,573236,1
383874,03/07/18,,415087,F2-5518,16/05/18,06/07/18,1,1975.00,T,E,572578,1
384823,16/07/18,,415829,F2-5536,23/05/18,20/07/18,1,4970.00,T,E,573699,1
386076,25/07/18,,413520,F2-5501,11/05/18,27/07/18,1,14900.00,T,E,573537,1
386076,25/07/18,,420458,F2-5658,04/07/18,27/07/18,1,14900.00,T,E,573537,1
386076,25/07/18,,0,T2-109,04/07/18,27/07/18,0,-14900.00,,E,573537,1
383639,02/07/18,,418967,F2-70,30/06/18,02/07/18,4,93150.92,T,E,571336,4
383639,02/07/18,,418967,F2-70,30/06/18,03/07/18,4,93150.92,T,E,572057,4
383639,02/07/18,,418967,F2-70,30/06/18,04/07/18,4,93150.93,T,E,572857,4
383637,02/07/18,,418969,F2-121,30/06/18,02/07/18,4,91974.87,T,E,571399,4
383637,02/07/18,,418969,F2-121,30/06/18,03/07/18,4,91974.87,T,E,572059,4
383637,02/07/18,,418969,F2-121,30/06/18,04/07/18,4,91974.87,T,E,572685,4
384243,05/07/18,,419307,F2-123,02/07/18,06/07/18,7,11200.00,T,E,571585,3
383638,02/07/18,,418964,F2-62,30/06/18,02/07/18,4,89614.84,T,E,571337,4
383638,02/07/18,,418964,F2-62,30/06/18,03/07/18,4,89614.84,T,E,572058,4
383638,02/07/18,,418964,F2-62,30/06/18,04/07/18,4,89614.83,T,E,572684,4
384312,05/07/18,,419360,F2-50,08/06/18,06/07/18,4,1226309.04,T,E,572344,4
384943,16/07/18,,419760,F2-3361,30/06/18,20/07/18,1,840.00,T,E,572669,4
384944,16/07/18,,419697,F2-3362,30/06/18,20/07/18,1,840.00,T,E,572669,4
384945,16/07/18,,419701,F2-3360,30/06/18,20/07/18,1,840.00,T,E,572669,4
384946,16/07/18,,419702,F2-3357,30/06/18,20/07/18,1,533.00,T,E,572669,4
385520,19/07/18,,419988,F2-3359,30/06/18,20/07/18,1,840.00,T,E,573259,4
383875,03/07/18,,415181,F5-398,21/05/18,06/07/18,1,16522.55,T,E,571973,4
385989,24/07/18,,411791,F5-395,18/05/18,27/07/18,2,40000.00,T,E,573790,4
385613,20/07/18,,414707,F3-230,05/06/18,20/07/18,6,810.00,T,E,573508,1
384406,06/07/18,,418478,F4-308,01/07/18,06/07/18,7,17300.00,T,E,571788,3
384407,06/07/18,,419096,F3-445,01/07/18,06/07/18,7,1853.00,T,E,571789,3
384408,06/07/18,,418463,F3-444,01/07/18,06/07/18,7,17300.00,T,E,571790,3
384558,12/07/18,,419624,F2-368,04/07/18,13/07/18,1,6000.00,T,E,574037,6
383753,03/07/18,,415175,F10-4271,15/05/18,06/07/18,1,1750.00,T,E,571994,1
383900,04/07/18,,418472,F5-169,01/07/18,06/07/18,7,21500.00,T,E,571581,3
383646,03/07/18,,418828,F2-281,26/05/18,06/07/18,2,5964.00,T,E,572038,4
383647,03/07/18,,418827,F2-282,26/05/18,06/07/18,2,8085.00,T,E,572038,4
383648,03/07/18,,418826,F2-283,26/05/18,06/07/18,2,1988.00,T,E,572676,4
383653,03/07/18,,418829,F2-280,21/05/18,06/07/18,2,852.00,T,E,572038,4
383654,03/07/18,,418830,F2-273,12/05/18,06/07/18,2,568.00,T,E,572037,4
383655,03/07/18,,418831,F2-279,21/05/18,06/07/18,2,10535.00,T,E,572037,4
384104,04/07/18,,419023,F2-288,03/06/18,06/07/18,2,15190.00,T,E,572675,4
384105,04/07/18,,419024,F2-289,03/06/18,06/07/18,2,2556.00,T,E,572674,4
384453,06/07/18,,419414,F2-277,21/05/18,06/07/18,2,11025.00,T,E,572037,4
384454,06/07/18,,419416,F2-278,21/05/18,06/07/18,2,5112.00,T,E,572037,4
383737,03/07/18,,415799,F2-391,27/04/18,05/07/18,1,13000.00,T,E,571522,6
383737,03/07/18,,415799,F2-391,27/04/18,06/07/18,1,13650.00,T,E,572832,6
384142,04/07/18,,418153,F2-463,21/06/18,06/07/18,2,3325.00,T,E,573811,4
384143,04/07/18,,418152,F2-464,21/06/18,06/07/18,2,2671.88,T,E,573810,4
384842,16/07/18,,415006,F3-401,23/05/18,20/07/18,1,6140.00,T,E,573608,4
384843,16/07/18,,415010,F3-399,23/05/18,20/07/18,1,2170.00,T,E,572483,4
384844,16/07/18,,415004,F3-400,23/05/18,20/07/18,1,715.00,T,E,572484,4
385671,20/07/18,,415373,F3-404,29/05/18,20/07/18,1,1100.00,T,E,573609,4
384620,12/07/18,,419622,F2-101,29/06/18,13/07/18,1,15000.00,T,E,572272,6
384620,12/07/18,,419622,F2-101,29/06/18,16/07/18,1,12000.00,T,E,572835,6
384791,13/07/18,,415917,F5-1002,22/05/18,13/07/18,6,1240.91,T,E,572528,1
384849,16/07/18,,416005,F5-1003,22/05/18,20/07/18,6,736.00,T,E,573781,1
385634,20/07/18,,416287,F5-1005,30/05/18,20/07/18,6,1245.67,T,E,573780,1
384076,04/07/18,,415470,F4-1123,16/05/18,06/07/18,6,214.30,T,E,571943,1
384108,04/07/18,,411944,F4-1067,10/05/18,06/07/18,2,833.86,T,E,571944,1
384123,04/07/18,,412165,F4-1111,14/05/18,06/07/18,2,1498.52,T,E,572047,1
384145,05/07/18,,410994,F4-810,12/04/18,06/07/18,2,485.00,T,E,572047,1
384146,05/07/18,,411711,F4-778,10/04/18,06/07/18,2,570.99,T,E,572048,1
384338,05/07/18,,411975,F4-922,23/04/18,06/07/18,2,250.98,T,E,572048,1
384339,05/07/18,,411971,F4-921,23/04/18,06/07/18,2,1327.36,T,E,572048,1
384340,05/07/18,,411119,F4-995,27/04/18,06/07/18,2,342.85,T,E,572047,1
384342,05/07/18,,411115,F4-992,27/04/18,06/07/18,2,528.99,T,E,572047,1
384343,05/07/18,,411114,F4-996,27/04/18,06/07/18,2,705.02,T,E,572047,1
384344,05/07/18,,411113,F4-991,27/04/18,06/07/18,2,2999.03,T,E,572048,1
384473,10/07/18,,409455,F2-113,16/05/18,13/07/18,6,75955.00,T,E,572019,4
384473,10/07/18,,409455,F2-113,16/05/18,16/07/18,6,75955.00,T,E,573604,4
384736,13/07/18,,411793,F2-117,23/05/18,13/07/18,1,51801.00,T,E,572559,4
384542,12/07/18,,419610,F1-362,02/07/18,13/07/18,1,18000.00,T,E,572274,6
384033,04/07/18,,413323,F6-2502,17/05/18,06/07/18,1,25958.00,T,E,572081,1
384739,13/07/18,,415882,F6-2516,24/05/18,13/07/18,6,786.50,T,E,572634,4
384741,13/07/18,,415873,F6-2519,28/05/18,13/07/18,1,898.90,T,E,572636,4
384742,13/07/18,,415843,F6-2518,28/05/18,13/07/18,1,1463.14,T,E,572635,4
384829,16/07/18,,415845,F6-2515,24/05/18,20/07/18,1,720.12,T,E,572637,4
385596,20/07/18,,413219,F6-2526,04/06/18,20/07/18,1,3497.00,T,E,573532,4
385597,20/07/18,,416032,F6-2536,05/06/18,20/07/18,1,1331.00,T,E,573533,4
384850,16/07/18,,416093,F2-43,23/05/18,20/07/18,6,6000.00,T,E,572621,4
385439,18/07/18,,419803,F2-78,13/07/18,20/07/18,6,12000.00,T,E,573535,4
384446,06/07/18,,416361,F4-720,11/05/18,06/07/18,2,185000.00,T,E,572071,1
384446,06/07/18,,416361,F4-720,11/05/18,09/07/18,2,112935.92,T,E,572651,1
383905,04/07/18,,418991,F2-73,02/07/18,06/07/18,7,4410.00,T,E,571577,3
383989,04/07/18,,417127,F1-3012,15/05/18,06/07/18,1,2590.00,T,E,572084,4
383832,03/07/18,,415146,F4-3253,14/05/18,06/07/18,1,650.00,T,E,572083,1
383833,03/07/18,,415150,F4-3254,14/05/18,06/07/18,1,3355.00,T,E,572083,1
383834,03/07/18,,415147,F5-3480,17/05/18,06/07/18,1,1085.00,T,E,572631,1
383835,03/07/18,,415394,F5-3492,29/05/18,06/07/18,1,3100.60,T,E,573527,1
384726,13/07/18,,415905,F4-3285,02/06/18,13/07/18,1,100.00,T,E,573526,1
384728,13/07/18,,415907,F4-3286,02/06/18,13/07/18,1,1520.00,T,E,573525,1
384729,13/07/18,,415908,F4-3288,02/06/18,13/07/18,1,608.60,T,E,573524,1
385650,20/07/18,,416217,F4-3275,29/05/18,20/07/18,6,1332.20,T,E,573523,1
384786,13/07/18,,416081,F6-896,28/05/18,13/07/18,6,5490.00,T,E,572514,1
384787,13/07/18,,416082,F6-898,28/05/18,13/07/18,6,3815.00,T,E,573764,1
384140,04/07/18,,418437,F4-69,26/06/18,06/07/18,2,29250.00,T,E,573818,4
384141,04/07/18,,416589,F4-68,01/06/18,06/07/18,2,19828.12,T,E,572039,4
385211,17/07/18,,419923,F2-174,12/07/18,20/07/18,6,29500.00,T,E,572644,2
385328,18/07/18,,420013,F2-175,12/07/18,20/07/18,6,15900.00,T,E,572458,2
383664,03/07/18,,418531,F8-726009,15/06/18,06/07/18,1,1117.95,T,E,571523,4
383664,03/07/18,,418532,F8-726010,15/06/18,06/07/18,1,1117.95,T,E,571523,4
383664,03/07/18,,418533,F8-726011,15/06/18,06/07/18,1,1115.99,T,E,571523,4
383664,03/07/18,,418534,F8-726012,15/06/18,06/07/18,1,1051.29,T,E,571523,4
383664,03/07/18,,418535,F8-726013,15/06/18,06/07/18,1,1029.76,T,E,571523,4
383665,03/07/18,,418536,F8-726014,15/06/18,06/07/18,1,1084.61,T,E,571523,4
383665,03/07/18,,418537,F8-726015,15/06/18,06/07/18,1,1084.61,T,E,571523,4
383665,03/07/18,,418540,F8-726016,15/06/18,06/07/18,1,1082.71,T,E,571523,4
383665,03/07/18,,418541,F8-726017,15/06/18,06/07/18,1,1082.71,T,E,571523,4
383665,03/07/18,,418544,F8-726018,15/06/18,06/07/18,1,1115.99,T,E,571523,4
383666,03/07/18,,418545,F8-726019,15/06/18,06/07/18,1,1115.99,T,E,571523,4
383666,03/07/18,,418546,F8-726021,15/06/18,06/07/18,1,1117.95,T,E,571523,4
383666,03/07/18,,418547,F8-726022,15/06/18,06/07/18,1,1132.90,T,E,571523,4
383666,03/07/18,,418548,F8-726023,15/06/18,06/07/18,1,1312.21,T,E,571523,4
383666,03/07/18,,418552,F8-726025,15/06/18,06/07/18,1,1130.90,T,E,571523,4
383668,03/07/18,,418554,F8-726026,15/06/18,06/07/18,1,1132.90,T,E,571998,4
383668,03/07/18,,418555,F8-726027,15/06/18,06/07/18,1,1140.82,T,E,571998,4
383668,03/07/18,,418556,F8-726028,15/06/18,06/07/18,1,2064.60,T,E,571998,4
383668,03/07/18,,418558,F8-726029,15/06/18,06/07/18,1,2064.60,T,E,571998,4
383668,03/07/18,,418561,F8-726030,15/06/18,06/07/18,1,1710.64,T,E,571998,4
383669,03/07/18,,418563,F8-725984,15/06/18,06/07/18,1,1115.99,T,E,571998,4
383669,03/07/18,,418569,F8-725986,15/06/18,06/07/18,1,1771.31,T,E,571998,4
383669,03/07/18,,418571,F8-725987,15/06/18,06/07/18,1,1130.90,T,E,571998,4
383669,03/07/18,,418573,F8-725988,15/06/18,06/07/18,1,1132.90,T,E,571998,4
383669,03/07/18,,418575,F8-725994,15/06/18,06/07/18,1,1117.95,T,E,571998,4
383670,03/07/18,,418577,F8-725995,15/06/18,06/07/18,1,1117.95,T,E,571998,4
383670,03/07/18,,418582,F8-725996,15/06/18,06/07/18,1,2244.55,T,E,571998,4
383670,03/07/18,,418584,F8-725997,15/06/18,06/07/18,1,1127.75,T,E,571998,4
383670,03/07/18,,418589,F8-726035,15/06/18,06/07/18,1,1117.95,T,E,571998,4
383670,03/07/18,,418592,F8-726036,15/06/18,06/07/18,1,1127.75,T,E,571998,4
383671,03/07/18,,418594,F8-726037,15/06/18,06/07/18,1,1127.75,T,E,571523,4
383671,03/07/18,,418595,F8-726038,15/06/18,06/07/18,1,1127.75,T,E,571523,4
383671,03/07/18,,418597,F8-726039,15/06/18,06/07/18,1,1117.95,T,E,571523,4
383671,03/07/18,,418599,F8-726040,15/06/18,06/07/18,1,1127.75,T,E,571523,4
383671,03/07/18,,418600,F8-726041,15/06/18,06/07/18,1,1127.75,T,E,571523,4
383672,03/07/18,,418601,F8-726042,15/06/18,06/07/18,1,1127.75,T,E,571999,4
383672,03/07/18,,418605,F8-726043,15/06/18,06/07/18,1,1127.75,T,E,571999,4
383672,03/07/18,,418607,F8-726045,15/06/18,06/07/18,1,1117.95,T,E,571999,4
383672,03/07/18,,418608,F8-726046,15/06/18,06/07/18,1,1093.40,T,E,571999,4
383672,03/07/18,,418609,F8-726047,15/06/18,06/07/18,1,1100.99,T,E,571999,4
383673,03/07/18,,418611,F8-725999,15/06/18,06/07/18,1,131.26,T,E,571999,4
383673,03/07/18,,418613,F8-726000,15/06/18,06/07/18,1,131.26,T,E,571999,4
383673,03/07/18,,418614,F8-726001,15/06/18,06/07/18,1,131.26,T,E,571999,4
383673,03/07/18,,418615,F8-726002,15/06/18,06/07/18,1,131.50,T,E,571999,4
383673,03/07/18,,418618,F8-726004,15/06/18,06/07/18,1,131.26,T,E,571999,4
383674,03/07/18,,418619,F8-726005,15/06/18,06/07/18,1,131.50,T,E,572105,4
383674,03/07/18,,418621,F8-726006,15/06/18,06/07/18,1,131.50,T,E,572105,4
383674,03/07/18,,418623,F8-726008,15/06/18,06/07/18,1,391.58,T,E,572105,4
383674,03/07/18,,418625,F8-726020,15/06/18,06/07/18,1,14106.13,T,E,572105,4
383674,03/07/18,,418626,F8-725993,15/06/18,06/07/18,1,1644.15,T,E,572105,4
383675,03/07/18,,418627,F8-726031,15/06/18,06/07/18,1,1125.79,T,E,571999,4
383675,03/07/18,,418628,F8-726032,15/06/18,06/07/18,1,1125.79,T,E,571999,4
383675,03/07/18,,418629,F8-726033,15/06/18,06/07/18,1,1127.75,T,E,571999,4
383675,03/07/18,,418630,F8-726034,15/06/18,06/07/18,1,3253.27,T,E,571999,4
383675,03/07/18,,418634,F8-726007,15/06/18,06/07/18,1,131.50,T,E,571999,4
383677,03/07/18,,418645,F10-25697,15/06/18,06/07/18,1,786.43,T,E,571999,4
383677,03/07/18,,418650,F10-25700,15/06/18,06/07/18,1,404.55,T,E,571999,4
383677,03/07/18,,418652,F10-25696,15/06/18,06/07/18,1,728.93,T,E,571999,4
383677,03/07/18,,418659,F10-25699,15/06/18,06/07/18,1,441.75,T,E,571999,4
383677,03/07/18,,418660,F23-192640,15/06/18,06/07/18,1,737.67,T,E,571999,4
383678,03/07/18,,418662,F23-192610,15/06/18,06/07/18,1,715.66,T,E,571999,4
383678,03/07/18,,418663,F23-192611,15/06/18,06/07/18,1,803.49,T,E,571999,4
383678,03/07/18,,418664,F23-192612,15/06/18,06/07/18,1,426.72,T,E,571999,4
383678,03/07/18,,418665,F23-192613,15/06/18,06/07/18,1,802.25,T,E,571999,4
383678,03/07/18,,418666,F23-192615,15/06/18,06/07/18,1,709.29,T,E,571999,4
383679,03/07/18,,418668,F23-192614,15/06/18,06/07/18,1,708.97,T,E,572000,4
383679,03/07/18,,418669,F23-192616,15/06/18,06/07/18,1,426.72,T,E,572000,4
383679,03/07/18,,418671,F23-192617,15/06/18,06/07/18,1,426.72,T,E,572000,4
383679,03/07/18,,418675,F23-192618,15/06/18,06/07/18,1,426.72,T,E,572000,4
383679,03/07/18,,418676,F23-192619,15/06/18,06/07/18,1,426.72,T,E,572000,4
383680,03/07/18,,418686,F23-192620,15/06/18,06/07/18,1,819.32,T,E,572000,4
383680,03/07/18,,418688,F23-192621,15/06/18,06/07/18,1,717.30,T,E,572000,4
383680,03/07/18,,418689,F23-192622,15/06/18,06/07/18,1,719.59,T,E,572000,4
383680,03/07/18,,418690,F23-192623,15/06/18,06/07/18,1,728.40,T,E,572000,4
383680,03/07/18,,418695,F23-192624,15/06/18,06/07/18,1,935.31,T,E,572000,4
383739,03/07/18,,418696,F23-192625,15/06/18,06/07/18,1,696.29,T,E,571998,4
383739,03/07/18,,418697,F23-192626,15/06/18,06/07/18,1,712.97,T,E,571998,4
383739,03/07/18,,418698,F23-192627,15/06/18,06/07/18,1,711.34,T,E,571998,4
383739,03/07/18,,418699,F23-192628,15/06/18,06/07/18,1,819.75,T,E,571998,4
383739,03/07/18,,418700,F23-192629,15/06/18,06/07/18,1,704.86,T,E,571998,4
383740,03/07/18,,418705,F23-192630,15/06/18,06/07/18,1,709.93,T,E,571998,4
383740,03/07/18,,418706,F23-192631,15/06/18,06/07/18,1,677.00,T,E,571998,4
383740,03/07/18,,418707,F23-192632,15/06/18,06/07/18,1,739.77,T,E,571998,4
383740,03/07/18,,418708,F23-192633,15/06/18,06/07/18,1,821.11,T,E,571998,4
383740,03/07/18,,418709,F23-192634,15/06/18,06/07/18,1,702.28,T,E,571998,4
383741,03/07/18,,418710,F23-192635,15/06/18,06/07/18,1,731.37,T,E,571997,4
383741,03/07/18,,418711,F23-192636,15/06/18,06/07/18,1,733.55,T,E,571997,4
383741,03/07/18,,418712,F23-192637,15/06/18,06/07/18,1,894.22,T,E,571997,4
383741,03/07/18,,418714,F23-192638,15/06/18,06/07/18,1,752.06,T,E,571997,4
383741,03/07/18,,418716,F23-192639,15/06/18,06/07/18,1,740.43,T,E,571997,4
383742,03/07/18,,418717,F23-192641,15/06/18,06/07/18,1,718.65,T,E,571997,4
383742,03/07/18,,418718,F23-192642,15/06/18,06/07/18,1,989.58,T,E,571997,4
383742,03/07/18,,418720,F23-192643,15/06/18,06/07/18,1,787.19,T,E,571997,4
383742,03/07/18,,418723,F23-192645,15/06/18,06/07/18,1,745.12,T,E,571997,4
383742,03/07/18,,418724,F23-192647,15/06/18,06/07/18,1,859.29,T,E,571997,4
383744,03/07/18,,418728,F23-192649,15/06/18,06/07/18,1,717.43,T,E,571997,4
383744,03/07/18,,418730,F23-192650,15/06/18,06/07/18,1,824.77,T,E,571997,4
383744,03/07/18,,418732,F23-192651,15/06/18,06/07/18,1,979.15,T,E,571997,4
383744,03/07/18,,418733,F23-192652,15/06/18,06/07/18,1,752.22,T,E,571997,4
383744,03/07/18,,418735,F23-192653,15/06/18,06/07/18,1,707.93,T,E,571997,4
383747,03/07/18,,418738,F23-192654,15/06/18,06/07/18,1,707.45,T,E,571997,4
383747,03/07/18,,418739,F23-192655,15/06/18,06/07/18,1,993.31,T,E,571997,4
383747,03/07/18,,418742,F23-192656,15/06/18,06/07/18,1,711.48,T,E,571997,4
383747,03/07/18,,418743,F23-192657,15/06/18,06/07/18,1,819.91,T,E,571997,4
383747,03/07/18,,418744,F23-192658,15/06/18,06/07/18,1,743.13,T,E,571997,4
383751,03/07/18,,418746,F23-192660,15/06/18,06/07/18,1,773.57,T,E,571997,4
383751,03/07/18,,418747,F23-192644,15/06/18,06/07/18,1,781.24,T,E,571997,4
383751,03/07/18,,418748,F23-192646,15/06/18,06/07/18,1,853.62,T,E,571997,4
383751,03/07/18,,418749,F23-192659,15/06/18,06/07/18,1,690.27,T,E,571997,4
383751,03/07/18,,418767,F8-720476,31/05/18,06/07/18,1,1453.11,T,E,571997,4
383923,04/07/18,,418528,F8-726049,15/06/18,06/07/18,1,1096.73,T,E,571536,4
383923,04/07/18,,418529,F8-725989,15/06/18,06/07/18,1,1354.02,T,E,571536,4
383923,04/07/18,,418530,F8-725998,15/06/18,06/07/18,1,23048.47,T,E,571536,4
383923,04/07/18,,418769,F8-725990,15/06/18,06/07/18,1,1101.91,T,E,571536,4
383923,04/07/18,,418771,F8-720477,31/05/18,06/07/18,1,1812.92,T,E,571536,4
384491,10/07/18,,418636,F8-726003,15/06/18,13/07/18,1,132.43,T,E,572001,4
384491,10/07/18,,418637,F8-726048,15/06/18,13/07/18,1,1117.95,T,E,572001,4
384491,10/07/18,,418639,F8-726044,15/06/18,13/07/18,1,1125.79,T,E,572001,4
384491,10/07/18,,418641,F8-726024,15/06/18,13/07/18,1,1309.90,T,E,572001,4
384491,10/07/18,,418647,F10-25698,15/06/18,13/07/18,1,713.11,T,E,572001,4
384638,12/07/18,,419116,F23-192648,15/06/18,13/07/18,1,718.30,T,E,572276,4
384639,12/07/18,,419117,F8-725985,15/06/18,13/07/18,1,1130.90,T,E,572276,4
384894,16/07/18,,419735,F20-43646,15/01/18,20/07/18,1,1754.50,T,E,572814,4
384895,16/07/18,,419736,F20-43647,15/01/18,20/07/18,1,1754.50,T,E,572814,4
384896,16/07/18,,419737,F20-43648,15/01/18,20/07/18,1,1754.50,T,E,572814,4
384897,16/07/18,,419738,F20-43649,15/01/18,20/07/18,1,1754.50,T,E,572814,4
384898,16/07/18,,419739,F20-43650,15/01/18,20/07/18,1,1754.50,T,E,572841,4
384899,16/07/18,,419740,F20-43651,15/01/18,20/07/18,1,1754.50,T,E,572814,4
