"Nro,Liquid,","Fecha Liquid,","Cpto,","Nr,O,C,","Comprob,",Fecha Compr,"Fecha Vto,","C�d,Adj,",Importe,"Cod,Canc,","Afec/Ejec,","Nr,Pgo,","Nat,Cpra,"
389325,07/09/18,,418731,F6-2559,29/06/18,07/09/18,1,"5191,11",T,E,579402,4
389326,07/09/18,,418727,F6-2560,29/06/18,07/09/18,1,"665,50",T,E,579434,4
389895,14/09/18,,420493,F6-2596,27/07/18,14/09/18,1,"1695,00",T,E,581090,4
390085,17/09/18,,423471,F6-2556,18/06/18,21/09/18,1,"487,63",T,E,580120,4
390201,18/09/18,,420504,F4-750,01/08/18,21/09/18,1,"11033,00",T,E,581141,1
389040,06/09/18,,421025,F1-5,01/09/18,07/09/18,6,"29000,00",T,E,578866,3
389089,06/09/18,,423120,F1-4,01/09/18,07/09/18,7,"1980,00",T,E,578827,3
389091,06/09/18,,423122,F1-3,01/09/18,07/09/18,7,"4905,00",T,E,578825,3
389431,11/09/18,,420198,F4-3378,23/07/18,14/09/18,1,"1135,00",T,E,581001,1
389432,11/09/18,,420196,F4-3376,20/07/18,14/09/18,1,"2240,90",T,E,581000,1
389603,12/09/18,,420626,F4-3393,30/07/18,14/09/18,1,"1200,00",T,E,580999,1
389524,11/09/18,,423525,F2-1122,06/08/18,14/09/18,1,"10000,00",T,E,581176,6
390389,18/09/18,,422596,F2-473,01/08/18,07/09/18,1,"5800,00",T,E,581002,4
389315,07/09/18,,414383,F6-870,04/05/18,07/09/18,6,"350,00",T,E,579770,1
389279,07/09/18,,423537,F2-178,03/09/18,07/09/18,3,"29500,00",T,E,579716,2
389327,07/09/18,,423647,F2-179,03/09/18,07/09/18,3,"15900,00",T,E,580246,2
389464,11/09/18,,421504,F17-317,06/08/18,12/09/18,3,"71850,00",T,E,579626,1
389464,11/09/18,,421504,F17-317,06/08/18,14/09/18,3,"71850,00",T,E,580304,1
388806,03/09/18,,422691,F8-743721,14/08/18,07/09/18,1,"1196,07",T,E,579675,4
388806,03/09/18,,422692,F8-743722,14/08/18,07/09/18,1,"1375,07",T,E,579675,4
388806,03/09/18,,422693,F8-743723,14/08/18,07/09/18,1,"1383,95",T,E,579675,4
388806,03/09/18,,422695,F8-743724,14/08/18,07/09/18,1,"1196,07",T,E,579675,4
388806,03/09/18,,422696,F8-743725,14/08/18,07/09/18,1,"1203,74",T,E,579675,4
388807,03/09/18,,422676,F8-743715,14/08/18,07/09/18,1,"1162,79",T,E,579676,4
388807,03/09/18,,422678,F8-743716,14/08/18,07/09/18,1,"1162,79",T,E,579676,4
388807,03/09/18,,422680,F8-743717,14/08/18,07/09/18,1,"1196,07",T,E,579676,4
388807,03/09/18,,422687,F8-743718,14/08/18,07/09/18,1,"1196,07",T,E,579676,4
388807,03/09/18,,422690,F8-743720,14/08/18,07/09/18,1,"1196,07",T,E,579676,4
388808,03/09/18,,422656,F8-743709,14/08/18,07/09/18,1,"1199,23",T,E,579680,4
388808,03/09/18,,422661,F8-743711,14/08/18,07/09/18,1,"1129,53",T,E,579680,4
388808,03/09/18,,422662,F8-743712,14/08/18,07/09/18,1,"1108,05",T,E,579680,4
388808,03/09/18,,422664,F8-743713,14/08/18,07/09/18,1,"1162,79",T,E,579680,4
388808,03/09/18,,422666,F8-743714,14/08/18,07/09/18,1,"1162,79",T,E,579680,4
388809,03/09/18,,422646,F8-743703,14/08/18,07/09/18,1,"132,16",T,E,579678,4
388809,03/09/18,,422648,F8-743704,14/08/18,07/09/18,1,"132,55",T,E,579678,4
388809,03/09/18,,422649,F8-743705,14/08/18,07/09/18,1,"132,55",T,E,579678,4
388809,03/09/18,,422650,F8-743706,14/08/18,07/09/18,1,"132,55",T,E,579678,4
388809,03/09/18,,422653,F8-743708,14/08/18,07/09/18,1,"1196,07",T,E,579678,4
388810,03/09/18,,422640,F8-743698,14/08/18,07/09/18,1,"132,55",T,E,579677,4
388810,03/09/18,,422641,F8-743699,14/08/18,07/09/18,1,"132,16",T,E,579677,4
388810,03/09/18,,422643,F8-743700,14/08/18,07/09/18,1,"132,16",T,E,579677,4
388810,03/09/18,,422644,F8-743701,14/08/18,07/09/18,1,"132,16",T,E,579677,4
388810,03/09/18,,422645,F8-743702,14/08/18,07/09/18,1,"132,16",T,E,579677,4
388811,03/09/18,,422633,F8-743693,14/08/18,07/09/18,1,"1203,64",T,E,578274,4
388811,03/09/18,,422634,F8-743694,14/08/18,07/09/18,1,"1206,88",T,E,578274,4
388811,03/09/18,,422636,F8-743695,14/08/18,07/09/18,1,"2262,37",T,E,578274,4
388811,03/09/18,,422637,F8-743696,14/08/18,07/09/18,1,"1203,72",T,E,578274,4
388811,03/09/18,,422639,F8-743697,14/08/18,07/09/18,1,"25912,59",T,E,578274,4
388812,03/09/18,,422623,F8-743687,14/08/18,07/09/18,1,"1203,74",T,E,578273,4
388812,03/09/18,,422625,F8-743688,14/08/18,07/09/18,1,"1342,44",T,E,578273,4
388812,03/09/18,,422628,F8-743689,14/08/18,07/09/18,1,"1229,83",T,E,578273,4
388812,03/09/18,,422630,F8-743690,14/08/18,07/09/18,1,"2078,68",T,E,578273,4
388812,03/09/18,,422631,F8-743692,14/08/18,07/09/18,1,"1331,43",T,E,578273,4
388813,03/09/18,,422618,F8-743683,14/08/18,07/09/18,1,"1203,63",T,E,578272,4
388813,03/09/18,,422619,F8-743684,14/08/18,07/09/18,1,"1204,83",T,E,578272,4
388813,03/09/18,,422620,F8-743685,14/08/18,07/09/18,1,"1833,08",T,E,578272,4
388813,03/09/18,,422622,F8-743686,14/08/18,07/09/18,1,"1203,73",T,E,578272,4
388813,03/09/18,,422845,F23-202116,15/08/18,07/09/18,1,"661,46",T,E,578272,4
388814,03/09/18,,422835,F23-202110,15/08/18,07/09/18,1,"852,05",T,E,579679,4
388814,03/09/18,,422838,F23-202111,15/08/18,07/09/18,1,"352,89",T,E,579679,4
388814,03/09/18,,422840,F23-202112,15/08/18,07/09/18,1,"352,89",T,E,579679,4
388814,03/09/18,,422843,F23-202114,15/08/18,07/09/18,1,"629,77",T,E,579679,4
388814,03/09/18,,422844,F23-202115,15/08/18,07/09/18,1,"634,64",T,E,579679,4
388815,03/09/18,,422828,F23-202105,15/08/18,07/09/18,1,"822,86",T,E,578275,4
388815,03/09/18,,422829,F23-202106,15/08/18,07/09/18,1,"644,94",T,E,578275,4
388815,03/09/18,,422831,F23-202107,15/08/18,07/09/18,1,"678,51",T,E,578275,4
388815,03/09/18,,422832,F23-202108,15/08/18,07/09/18,1,"790,45",T,E,578275,4
388815,03/09/18,,422833,F23-202109,15/08/18,07/09/18,1,"645,32",T,E,578275,4
388816,03/09/18,,422816,F23-202100,15/08/18,07/09/18,1,"859,00",T,E,578276,4
388816,03/09/18,,422819,F23-202101,15/08/18,07/09/18,1,"894,89",T,E,578276,4
388816,03/09/18,,422821,F23-202102,15/08/18,07/09/18,1,"644,72",T,E,578276,4
388816,03/09/18,,422822,F23-202103,15/08/18,07/09/18,1,"754,44",T,E,578276,4
388816,03/09/18,,422827,F23-202104,15/08/18,07/09/18,1,"625,07",T,E,578276,4
388817,03/09/18,,422803,F23-202094,15/08/18,07/09/18,1,"696,18",T,E,578277,4
388817,03/09/18,,422808,F23-202096,15/08/18,07/09/18,1,"352,89",T,E,578277,4
388817,03/09/18,,422811,F23-202097,15/08/18,07/09/18,1,"655,35",T,E,578277,4
388817,03/09/18,,422813,F23-202098,15/08/18,07/09/18,1,"645,51",T,E,578277,4
388817,03/09/18,,422814,F23-202099,15/08/18,07/09/18,1,"760,14",T,E,578277,4
388818,03/09/18,,422797,F23-202089,15/08/18,07/09/18,1,"677,28",T,E,579685,4
388818,03/09/18,,422798,F23-202090,15/08/18,07/09/18,1,"671,96",T,E,579685,4
388818,03/09/18,,422799,F23-202091,15/08/18,07/09/18,1,"682,92",T,E,579685,4
388818,03/09/18,,422801,F23-202092,15/08/18,07/09/18,1,"733,67",T,E,579685,4
388818,03/09/18,,422802,F23-202093,15/08/18,07/09/18,1,"1323,72",T,E,579685,4
388819,03/09/18,,422782,F23-202084,15/08/18,07/09/18,1,"658,18",T,E,579672,4
388819,03/09/18,,422786,F23-202085,15/08/18,07/09/18,1,"710,01",T,E,579672,4
388819,03/09/18,,422788,F23-202086,15/08/18,07/09/18,1,"618,11",T,E,579672,4
388819,03/09/18,,422790,F23-202087,15/08/18,07/09/18,1,"639,39",T,E,579672,4
388819,03/09/18,,422791,F23-202088,15/08/18,07/09/18,1,"617,56",T,E,579672,4
388820,03/09/18,,422772,F10-27237,15/08/18,07/09/18,1,"744,60",T,E,579671,4
388820,03/09/18,,422774,F10-27238,15/08/18,07/09/18,1,"679,68",T,E,579671,4
388820,03/09/18,,422775,F10-27239,15/08/18,07/09/18,1,"374,42",T,E,579671,4
388820,03/09/18,,422777,F23-202082,15/08/18,07/09/18,1,"631,14",T,E,579671,4
388820,03/09/18,,422780,F23-202083,15/08/18,07/09/18,1,"690,88",T,E,579671,4
388821,03/09/18,,422724,F8-743747,14/08/18,07/09/18,1,"1206,88",T,E,580155,4
388821,03/09/18,,422725,F8-743748,14/08/18,07/09/18,1,"1174,89",T,E,580155,4
388821,03/09/18,,422767,F8-743710,14/08/18,07/09/18,1,"1199,25",T,E,580155,4
388821,03/09/18,,422769,F8-743707,14/08/18,07/09/18,1,"390,95",T,E,580155,4
388821,03/09/18,,422771,F10-27236,15/08/18,07/09/18,1,"697,62",T,E,580155,4
388823,03/09/18,,422718,F8-743742,14/08/18,07/09/18,1,"1203,72",T,E,580154,4
388823,03/09/18,,422719,F8-743743,14/08/18,07/09/18,1,"1203,69",T,E,580154,4
388823,03/09/18,,422721,F8-743744,14/08/18,07/09/18,1,"1203,64",T,E,580154,4
388823,03/09/18,,422722,F8-743745,14/08/18,07/09/18,1,"1178,98",T,E,580154,4
388823,03/09/18,,422723,F8-743746,14/08/18,07/09/18,1,"1177,11",T,E,580154,4
388824,03/09/18,,422711,F8-743737,14/08/18,07/09/18,1,"1196,07",T,E,579686,4
388824,03/09/18,,422712,F8-743738,14/08/18,07/09/18,1,"1199,23",T,E,579686,4
388824,03/09/18,,422713,F8-743739,14/08/18,07/09/18,1,"1196,07",T,E,579686,4
388824,03/09/18,,422714,F8-743740,14/08/18,07/09/18,1,"1196,07",T,E,579686,4
388824,03/09/18,,422717,F8-743741,14/08/18,07/09/18,1,"1203,72",T,E,579686,4
388825,03/09/18,,422704,F8-743732,14/08/18,07/09/18,1,"1206,96",T,E,579673,4
388825,03/09/18,,422705,F8-743733,14/08/18,07/09/18,1,"2077,69",T,E,579673,4
388825,03/09/18,,422706,F8-743734,14/08/18,07/09/18,1,"1206,88",T,E,579673,4
388825,03/09/18,,422707,F8-743735,14/08/18,07/09/18,1,"1206,96",T,E,579673,4
388825,03/09/18,,422709,F8-743736,14/08/18,07/09/18,1,"1196,07",T,E,579673,4
388826,03/09/18,,422698,F8-743727,14/08/18,07/09/18,1,"2069,72",T,E,580153,4
388826,03/09/18,,422700,F8-743728,14/08/18,07/09/18,1,"2069,72",T,E,580153,4
388826,03/09/18,,422701,F8-743729,14/08/18,07/09/18,1,"1358,01",T,E,580153,4
388826,03/09/18,,422703,F8-743731,14/08/18,07/09/18,1,"1203,69",T,E,580153,4
388826,03/09/18,,422885,F23-202095,15/08/18,07/09/18,1,"618,53",T,E,580153,4
388827,03/09/18,,422863,F23-202127,15/08/18,07/09/18,1,"688,56",T,E,580152,4
388827,03/09/18,,422864,F23-202128,15/08/18,07/09/18,1,"1064,61",T,E,580152,4
388827,03/09/18,,422866,F23-202130,15/08/18,07/09/18,1,"680,45",T,E,580152,4
388827,03/09/18,,422868,F23-202132,15/08/18,07/09/18,1,"352,89",T,E,580152,4
388827,03/09/18,,422870,F8-729055,22/06/18,07/09/18,1,"1814,52",T,E,580152,4
388828,03/09/18,,422852,F23-202122,15/08/18,07/09/18,1,"706,44",T,E,580151,4
388828,03/09/18,,422854,F23-202123,15/08/18,07/09/18,1,"682,05",T,E,580151,4
388828,03/09/18,,422855,F23-202124,15/08/18,07/09/18,1,"637,81",T,E,580151,4
388828,03/09/18,,422856,F23-202125,15/08/18,07/09/18,1,"792,51",T,E,580151,4
388828,03/09/18,,422857,F23-202126,15/08/18,07/09/18,1,"637,22",T,E,580151,4
388829,03/09/18,,422846,F23-202117,15/08/18,07/09/18,1,"678,13",T,E,579674,4
388829,03/09/18,,422847,F23-202118,15/08/18,07/09/18,1,"1064,83",T,E,579674,4
388829,03/09/18,,422848,F23-202119,15/08/18,07/09/18,1,"621,19",T,E,579674,4
388829,03/09/18,,422849,F23-202120,15/08/18,07/09/18,1,"986,06",T,E,579674,4
388829,03/09/18,,422850,F23-202121,15/08/18,07/09/18,1,"691,32",T,E,579674,4
389470,11/09/18,,422689,F8-743719,14/08/18,14/09/18,1,"15335,00",T,E,580150,4
389471,11/09/18,,423178,F23-202113,15/08/18,14/09/18,1,"685,35",T,E,580149,4
389472,11/09/18,,423184,F8-743730,14/08/18,14/09/18,1,"1203,69",T,E,580148,4
389473,11/09/18,,423189,F8-743726,14/08/18,14/09/18,1,"1207,10",T,E,580147,4
389474,11/09/18,,423193,F23-202131,15/08/18,14/09/18,1,"352,89",T,E,580146,4
389475,11/09/18,,423197,F23-202129,15/08/18,14/09/18,1,"672,73",T,E,580145,4
388854,03/09/18,,420507,F2-843,30/07/18,07/09/18,1,"23300,00",T,E,580064,4
388822,03/09/18,,418182,F2-182,02/07/18,07/09/18,1,"5000,00",T,E,577728,4
389219,07/09/18,,423410,F3-107,30/08/18,07/09/18,7,"17300,00",T,E,578901,3
389220,07/09/18,,423411,F3-108,30/08/18,07/09/18,7,"1305,00",T,E,578901,3
388886,04/09/18,,422414,F3-149,10/08/18,04/09/18,4,"60000,00",T,E,578232,4
388886,04/09/18,,422414,F3-149,10/08/18,05/09/18,4,"47865,00",T,E,579395,4
389358,10/09/18,,423684,F2-338,03/09/18,14/09/18,4,"49530,00",T,E,579688,4
389278,07/09/18,,422884,F2-205,31/08/18,07/09/18,1,"54780,00",T,E,579689,4
389360,10/09/18,,423682,F2-206,03/09/18,14/09/18,4,"93054,00",T,E,580178,4
389197,07/09/18,,423434,F1-8,03/09/18,07/09/18,7,"11000,00",T,E,578906,3
389210,07/09/18,,423433,F1-7,31/08/18,07/09/18,7,"3000,00",T,E,578906,3
388941,05/09/18,,423442,F1-307,06/08/18,07/09/18,1,"30000,00",T,E,578655,6
389504,11/09/18,,423564,F1-308,06/08/18,14/09/18,1,"25000,00",T,E,579905,6
388840,03/09/18,,421854,F5-904,21/08/18,07/09/18,2,"260,00",T,E,580762,1
389500,11/09/18,,423520,F2-114,21/08/18,14/09/18,1,"12720,00",T,E,579967,6
389577,12/09/18,,419181,F2-4747,13/07/18,14/09/18,1,"2960,00",T,E,580267,1
389578,12/09/18,,419180,F2-4746,13/07/18,14/09/18,1,"788,57",T,E,580266,1
389754,13/09/18,,420412,F2-4801,24/07/18,14/09/18,1,"20400,00",T,E,580300,1
390861,26/09/18,,420457,F2-4781,20/07/18,26/09/18,1,"95373,63",P,E,581169,1
389402,10/09/18,,422483,F3-137,03/09/18,14/09/18,7,"33000,00",T,E,579324,3
390178,18/09/18,,420955,F4-8602,03/08/18,21/09/18,1,"357,00",T,E,581134,4
390291,18/09/18,,420984,F3-268,02/08/18,21/09/18,1,"1000,00",T,E,581093,1
389404,10/09/18,,423637,F1-162,22/08/18,14/09/18,7,"3518,15",T,E,579337,3
390656,21/09/18,,424441,F1-163,13/09/18,21/09/18,7,"4975,87",T,E,580627,3
389632,12/09/18,,420619,F3-292,30/07/18,14/09/18,1,"7250,00",T,E,580208,1
389633,12/09/18,,420621,F3-293,30/07/18,14/09/18,1,"22700,00",T,E,581092,1
388879,04/09/18,,421045,F2-996,31/08/18,07/09/18,1,"7200,00",T,E,579693,4
389356,10/09/18,,423685,F2-999,04/09/18,14/09/18,4,"46800,00",T,E,579694,4
389401,10/09/18,,421176,F2-1007,07/09/18,14/09/18,6,"11700,00",T,E,579692,4
389405,10/09/18,,422548,F2-1009,07/09/18,14/09/18,1,"10560,00",T,E,579338,3
389716,13/09/18,,422547,F2-1011,07/09/18,14/09/18,1,"1800,00",T,E,580822,4
389717,13/09/18,,422546,F2-1010,07/09/18,14/09/18,1,"1750,00",T,E,580818,4
389766,13/09/18,,423918,F2-998,04/09/18,14/09/18,4,"84246,46",T,E,580177,4
389857,14/09/18,,420503,F2-1003,07/09/18,14/09/18,1,"9280,00",T,E,580820,4
389872,14/09/18,,423996,F2-1008,07/09/18,14/09/18,4,"28603,52",T,E,580176,4
390100,17/09/18,,424012,F2-1016,14/09/18,21/09/18,6,"3600,00",T,E,580821,4
390116,17/09/18,,423669,F2-1015,13/09/18,21/09/18,1,"4410,00",T,E,580819,4
390118,17/09/18,,424096,F2-997,04/09/18,21/09/18,1,"25575,00",T,E,580186,4
390118,17/09/18,,0,T2-53,24/08/18,21/09/18,0,"-4262,50",,E,580186,4
390354,18/09/18,,421249,F2-993,08/08/18,07/09/18,1,"2300,00",T,E,580756,4
390355,18/09/18,,421248,F2-992,08/08/18,07/09/18,1,"2700,00",T,E,580824,4
390507,20/09/18,,424039,F2-1017,17/09/18,21/09/18,1,"25575,00",T,E,580823,4
390229,18/09/18,,424133,F2-511,14/08/18,21/09/18,1,"14000,00",T,E,581173,6
390412,19/09/18,,424259,F2-502,19/06/18,21/09/18,1,"5000,00",T,E,580930,4
389449,11/09/18,,420144,F2-1051,21/07/18,14/09/18,1,"1864,16",T,E,580118,4
389450,11/09/18,,420147,F2-1052,21/07/18,14/09/18,1,"4752,70",T,E,581007,4
389452,11/09/18,,420150,F2-1054,21/07/18,14/09/18,1,"2517,19",T,E,580117,1
389635,12/09/18,,420606,F2-1064,01/08/18,14/09/18,1,"1755,50",T,E,580860,4
389637,12/09/18,,420603,F2-1062,01/08/18,14/09/18,1,"3737,16",T,E,580861,4
389638,12/09/18,,420604,F2-1061,01/08/18,14/09/18,1,"1528,02",T,E,580862,4
390310,18/09/18,,421094,F2-1066,03/08/18,07/09/18,1,"1255,43",T,E,580863,4
390311,18/09/18,,421092,F2-1068,03/08/18,07/09/18,1,"1528,02",T,E,580864,4
389774,13/09/18,,420361,F2-475,26/07/18,14/09/18,1,"8900,00",T,E,581048,1
389776,13/09/18,,420333,F2-476,26/07/18,14/09/18,6,"2300,00",T,E,580098,1
389641,12/09/18,,420596,F2-564,30/07/18,14/09/18,1,"160,00",T,E,580071,1
389348,10/09/18,,422554,F3-264,31/08/18,14/09/18,2,"49900,00",T,E,579737,4
389853,14/09/18,,423660,F3-265,12/09/18,14/09/18,2,"23750,00",T,E,580243,4
388900,04/09/18,,423041,F3-7809,26/07/18,07/09/18,1,"47355,00",T,E,578659,6
388901,04/09/18,,423048,F3-7769,20/07/18,07/09/18,1,"5031,93",T,E,580365,6
388902,04/09/18,,423042,F3-7744,13/07/18,07/09/18,1,"10063,86",T,E,578650,6
388903,04/09/18,,423037,F3-7771,20/07/18,07/09/18,1,"5031,93",T,E,580362,6
390159,18/09/18,,424128,F3-7588,21/06/18,21/09/18,1,"10063,86",T,E,580364,6
390160,18/09/18,,424126,F3-7812,27/07/18,21/09/18,1,"4193,27",T,E,580363,6
390189,18/09/18,,424119,F3-7758,16/07/18,21/09/18,1,"37739,47",T,E,580366,6
390225,18/09/18,,424117,F3-7711,11/07/18,21/09/18,1,"9434,87",T,E,580754,6
390736,24/09/18,,424623,F3-6837,22/02/18,28/09/18,1,"12302,05",T,E,580753,6
389098,06/09/18,,423134,F2-50,30/08/18,07/09/18,7,"28025,00",T,E,578819,3
388871,04/09/18,,420373,F3-485,26/07/18,07/09/18,1,"15834,80",T,E,580209,1
389349,10/09/18,,421052,F3-492,06/08/18,14/09/18,2,"2932,86",T,E,579736,1
388892,04/09/18,,423288,F4-19143,28/08/18,07/09/18,3,"15500,00",T,E,578087,2
389012,05/09/18,,423300,F4-19070,22/08/18,07/09/18,4,"268240,00",T,E,580813,1
389506,11/09/18,,421330,F2-471,19/07/18,14/09/18,1,"1380,00",T,E,579636,4
389506,11/09/18,,421331,F2-71,31/12/16,14/09/18,1,"1380,00",T,E,579636,4
389506,11/09/18,,0,T2-71,19/07/18,14/09/18,0,"-1380,00",,E,579636,4
390657,24/09/18,,423925,F2-464,04/07/18,28/09/18,1,"777,00",T,E,580781,4
389323,07/09/18,,420417,F2-310,17/07/18,07/09/18,1,"4186,60",T,E,579305,4
389939,14/09/18,,421924,F3-386,06/08/18,14/09/18,6,"762,45",T,E,580857,4
390088,17/09/18,,420279,F3-374,20/07/18,21/09/18,6,"5000,00",T,E,580122,4
390089,17/09/18,,420285,F3-373,20/07/18,21/09/18,6,"1210,00",T,E,580123,4
390600,21/09/18,,416089,F3-340,24/05/18,21/09/18,6,"4500,00",T,E,580856,4
390601,21/09/18,,416097,F3-342,24/05/18,21/09/18,6,"1694,00",T,E,580855,4
390602,21/09/18,,416090,F3-341,24/05/18,21/09/18,6,"5000,00",T,E,580854,4
390150,18/09/18,,424143,F2-185,10/09/18,21/09/18,1,"45375,00",T,E,580384,6
390153,18/09/18,,424135,F2-186,10/09/18,21/09/18,1,"13471,00",T,E,580385,6
388976,05/09/18,,422943,F1-16,28/08/18,07/09/18,7,"15340,00",T,E,578796,3
389221,07/09/18,,423414,F1-66,01/09/18,07/09/18,7,"15350,00",T,E,578900,3
389222,07/09/18,,423416,F1-68,01/09/18,07/09/18,7,"13553,92",T,E,578900,3
389855,14/09/18,,420929,F1-83,08/08/18,14/09/18,1,"32300,00",T,E,580839,4
390180,18/09/18,,424239,F1-188,01/08/18,21/09/18,1,"15000,00",T,E,580387,6
389678,12/09/18,,420694,F1-60013,06/08/18,14/09/18,2,"211080,00",T,E,579995,8
389883,14/09/18,,423708,F1-60032,10/09/18,14/09/18,1,"156800,00",T,E,580610,8
390145,18/09/18,,423835,F1-60034,11/09/18,21/09/18,1,"118500,00",T,E,580600,8
390195,18/09/18,,420919,F4-14663,02/08/18,21/09/18,6,"1100,00",T,E,581046,4
388858,03/09/18,,418945,F2-30,27/07/18,07/09/18,6,"45000,00",T,E,580100,4
389788,13/09/18,,423158,F2-60,12/09/18,14/09/18,1,"18500,00",T,E,579972,4
389793,13/09/18,,423651,F2-59,12/09/18,14/09/18,1,"68600,00",T,E,579972,4
389657,12/09/18,,420702,F3-534,31/07/18,14/09/18,1,"11600,00",T,E,581024,1
389155,07/09/18,,423464,F3-41,31/08/18,07/09/18,7,"22361,00",T,E,578887,3
389106,06/09/18,,423073,F3-105,31/08/18,07/09/18,7,"12531,17",T,E,578810,3
389163,07/09/18,,423118,F3-104,31/08/18,07/09/18,7,"14000,00",T,E,578912,3
389003,05/09/18,,423132,F4-212,03/08/18,07/09/18,1,"4000,00",T,E,579712,4
389783,13/09/18,,420462,F1-365,25/07/18,14/09/18,1,"600,00",T,E,580210,1
389183,07/09/18,,423329,F2-50,31/08/18,07/09/18,7,"19600,00",T,E,578966,3
389709,13/09/18,,423906,F2-179,03/09/18,14/09/18,2,"34020,00",T,E,580597,4
389517,11/09/18,,423514,F4-127,01/08/18,14/09/18,1,"16500,00",T,E,580367,6
390164,18/09/18,,424118,F4-135,31/08/18,21/09/18,1,"16500,00",T,E,581160,6
389295,07/09/18,,421367,F2-657,20/08/18,07/09/18,2,"94000,00",T,E,580845,1
389561,12/09/18,,423876,F2-659,01/09/18,14/09/18,4,"737166,20",T,E,579669,4
389518,11/09/18,,423515,F2-75,06/08/18,14/09/18,1,"4000,00",T,E,580376,6
390162,18/09/18,,424091,F2-82,04/09/18,21/09/18,1,"4000,00",T,E,581156,6
389109,06/09/18,,423078,F2-163,31/08/18,07/09/18,7,"14000,00",T,E,578807,3
389143,07/09/18,,423112,F2-165,31/08/18,07/09/18,7,"3500,00",T,E,578954,3
389167,07/09/18,,423532,F1-234,03/09/18,07/09/18,7,"11151,00",T,E,578916,3
389725,13/09/18,,420047,F1-107,26/07/18,14/09/18,6,"6600,00",T,E,580173,4
389235,07/09/18,,423399,F2-209,03/09/18,07/09/18,7,"10750,00",T,E,578891,3
389942,14/09/18,,420937,F1-3165,01/08/18,14/09/18,6,"2610,00",T,E,580771,1
389282,07/09/18,,423536,F5-179,04/08/18,07/09/18,3,"13800,00",T,E,580126,2
389359,10/09/18,,422180,F5-178,04/08/18,14/09/18,6,"8000,00",T,E,580125,2
389748,13/09/18,,423784,F5-184,04/09/18,14/09/18,3,"15500,00",T,E,580765,2
389409,10/09/18,,423644,F2-14,03/09/18,14/09/18,7,"4707,00",T,E,579321,3
389418,11/09/18,,420263,F2-558,23/07/18,14/09/18,1,"3500,00",T,E,580989,1
389737,13/09/18,,420404,F1-239,26/07/18,14/09/18,6,"1500,00",T,E,580065,4
389945,14/09/18,,421187,F1-242,06/08/18,14/09/18,6,"80,00",T,E,580775,1
390191,18/09/18,,421256,F1-240,06/08/18,21/09/18,6,"3000,00",T,E,580774,4
389634,12/09/18,,420826,F1-338,30/07/18,14/09/18,1,"18685,00",T,E,580221,1
388979,05/09/18,,422794,F2-12,14/08/18,07/09/18,7,"9480,00",T,E,578776,3
388981,05/09/18,,422765,F2-16,14/08/18,07/09/18,7,"9480,00",T,E,578776,3
388982,05/09/18,,422762,F2-13,14/08/18,07/09/18,7,"9480,00",T,E,578776,3
388994,05/09/18,,422967,F2-17,29/08/18,07/09/18,7,"13500,00",T,E,578776,3
389112,06/09/18,,423082,F2-15,14/08/18,07/09/18,7,"9480,00",T,E,578805,3
389113,06/09/18,,423083,F2-11,14/08/18,07/09/18,7,"9480,00",T,E,578803,3
389215,07/09/18,,423422,F2-18,29/08/18,07/09/18,7,"9480,00",T,E,578903,3
389523,11/09/18,,423552,F1-282,03/09/18,14/09/18,1,"28500,00",T,E,580370,6
389068,06/09/18,,423244,F2-116,03/09/18,07/09/18,7,"19200,00",T,E,578850,3
389088,06/09/18,,423171,F2-117,03/09/18,07/09/18,7,"4000,00",T,E,578828,3
390686,24/09/18,,424550,F9-115286,24/09/18,28/09/18,1,"2712,00",T,E,580752,4
389034,06/09/18,,423289,F3-423,01/09/18,07/09/18,7,"15000,00",T,E,578861,3
389184,07/09/18,,423328,F1-13,31/08/18,07/09/18,7,"10600,00",T,E,578927,3
389044,06/09/18,,423209,F1-118,03/09/18,07/09/18,7,"10500,00",T,E,578869,3
389260,07/09/18,,423332,F3-183,03/09/18,07/09/18,7,"4590,00",T,E,578981,3
389334,07/09/18,,423656,F3-171,11/07/18,07/09/18,1,"3500,00",T,E,579779,4
390394,19/09/18,,424254,F3-170,11/07/18,21/09/18,1,"7000,00",T,E,580927,4
390399,19/09/18,,424255,F3-179,06/08/18,21/09/18,1,"4500,00",T,E,580926,4
389231,07/09/18,,423395,F1-180,03/09/18,07/09/18,7,"6150,00",T,E,578893,3
389111,06/09/18,,423081,F2-110,03/09/18,07/09/18,7,"21128,61",T,E,578806,3
389041,06/09/18,,423203,F1-159,03/09/18,07/09/18,7,"15400,00",T,E,578867,3
389087,06/09/18,,423170,F1-160,03/09/18,07/09/18,7,"6000,00",T,E,578829,3
390151,18/09/18,,420934,F3-4,02/08/18,21/09/18,6,"2500,00",T,E,581130,4
390407,19/09/18,,424258,F3-8,13/08/18,21/09/18,1,"5000,00",T,E,580932,4
389031,06/09/18,,423299,F2-158,31/08/18,07/09/18,7,"17500,00",T,E,578858,3
390210,18/09/18,,423901,F4-14,17/08/18,18/09/18,3,"328873,00",T,E,580312,4
390210,18/09/18,,423901,F4-14,17/08/18,20/09/18,3,"328873,00",T,E,580815,4
389048,06/09/18,,423213,F3-8,03/09/18,07/09/18,7,"13020,00",T,E,578872,3
389074,06/09/18,,423143,F3-9,03/09/18,07/09/18,7,"7560,00",T,E,578838,3
