Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
355933,12/06/2017,,389155,F4-96,10/05/2017,16/06/2017,2,330,T,E,536768,1
355934,12/06/2017,,389129,F4-103,10/05/2017,16/06/2017,2,1200,T,E,536768,1
355935,12/06/2017,,389240,F4-102,10/05/2017,16/06/2017,2,150,T,E,536768,1
355936,12/06/2017,,389260,F4-101,10/05/2017,16/06/2017,2,150,T,E,536792,1
355937,12/06/2017,,389183,F4-100,10/05/2017,16/06/2017,2,150,T,E,536792,1
355938,12/06/2017,,389372,F4-98,10/05/2017,16/06/2017,2,90,T,E,536792,1
355939,12/06/2017,,388995,F4-93,10/05/2017,16/06/2017,2,405,T,E,536792,1
355940,12/06/2017,,389277,F4-97,10/05/2017,16/06/2017,2,675,T,E,536792,1
355941,12/06/2017,,389304,F4-106,15/05/2017,16/06/2017,2,75,T,E,536792,1
355963,12/06/2017,,388888,F4-105,12/05/2017,16/06/2017,2,75,T,E,536792,1
355998,12/06/2017,,389636,F4-94,10/05/2017,16/06/2017,2,60,T,E,536792,1
356381,15/06/2017,,386547,F4-85,18/04/2017,16/06/2017,2,450,T,E,537073,1
356381,15/06/2017,,388852,F4-89,03/05/2017,16/06/2017,2,375,T,E,537073,1
356381,15/06/2017,,389269,F4-91,03/05/2017,16/06/2017,2,825,T,E,537073,1
356393,15/06/2017,,388914,F4-88,02/05/2017,16/06/2017,2,5400,T,E,537073,1
356411,15/06/2017,,389223,F4-108,18/05/2017,16/06/2017,2,195,T,E,537073,1
355406,02/06/2017,,391482,F2-5,29/05/2017,02/06/2017,7,6600,T,E,536124,3
357173,27/06/2017,,392540,F4-7744,01/06/2017,30/06/2017,1,400,T,E,537861,4
357173,27/06/2017,,392541,F4-7440,01/06/2017,30/06/2017,1,480,T,E,537861,4
356650,19/06/2017,,392537,F3-86,31/05/2014,23/06/2017,1,6000,T,E,537082,4
356282,14/06/2017,,392525,F2-900,01/06/2017,16/06/2017,1,13000,T,E,536845,6
355302,01/06/2017,,388623,F15-33558,25/04/2017,02/06/2017,1,630,T,E,536690,1
356959,22/06/2017,,387770,F15-33668,03/05/2017,23/06/2017,1,7200,T,E,538199,1
356415,15/06/2017,,386644,F5-38,19/05/2017,16/06/2017,2,7670,T,E,537069,1
356416,15/06/2017,,386639,F5-37,19/05/2017,16/06/2017,2,2280,T,E,537069,1
356159,13/06/2017,,392022,F5-1928,04/05/2017,16/06/2017,2,1260,T,E,536816,9
356649,19/06/2017,,392554,F5-2039,01/06/2017,23/06/2017,2,1260,T,E,537081,4
357184,27/06/2017,,392726,F5-2040,01/06/2017,30/06/2017,2,7343.17,T,E,537758,9
355540,05/06/2017,,385690,F7-227,28/03/2017,09/06/2017,1,12300,T,E,536309,4
355831,08/06/2017,,385689,F7-226,28/03/2017,09/06/2017,1,3100,T,E,536317,4
356597,19/06/2017,,390695,F16-15288,18/05/2017,23/06/2017,2,368750,T,E,536975,8
357167,27/06/2017,,391394,F16-15342,01/06/2017,30/06/2017,2,191880,T,E,537784,8
356941,22/06/2017,,392139,F2-655,15/06/2017,23/06/2017,6,975,T,E,537206,1
356104,12/06/2017,,392140,F1-574,05/05/2017,16/06/2017,1,4200,T,E,536953,6
356703,19/06/2017,,392715,F2-136245,12/06/2017,23/06/2017,4,48490,T,E,537159,1
357159,26/06/2017,,392984,F2-135373,08/05/2017,30/06/2017,4,46860.9,T,E,537943,1
355281,01/06/2017,,386050,F2-4021,23/03/2017,02/06/2017,1,1363,T,E,536235,1
356776,19/06/2017,,388120,F2-4171,27/04/2017,23/06/2017,1,990,T,E,537034,4
356911,22/06/2017,,388671,F2-4201,05/05/2017,23/06/2017,1,675,T,E,538220,4
355803,08/06/2017,,391960,F2-56,07/06/2016,09/06/2017,1,79052.71,T,E,536322,4
355803,08/06/2017,,391960,F2-56,07/06/2016,15/06/2017,1,79052.71,T,E,536776,4
355803,08/06/2017,,391960,F2-56,07/06/2016,16/06/2017,1,79052.71,T,E,537162,4
355579,06/06/2017,,387836,F2-87,21/04/2017,09/06/2017,1,3100,T,E,536967,4
355801,08/06/2017,,391959,F2-93,07/06/2017,09/06/2017,1,76882.83,T,E,536319,4
355801,08/06/2017,,391959,F2-93,07/06/2017,15/06/2017,1,76882.83,T,E,536798,4
355801,08/06/2017,,391959,F2-93,07/06/2017,16/06/2017,1,76882.83,T,E,537163,4
355802,08/06/2017,,391958,F2-49,07/06/2017,09/06/2017,1,79293.28,T,E,536318,4
355802,08/06/2017,,391958,F2-49,07/06/2017,15/06/2017,1,79293.29,T,E,536775,4
355802,08/06/2017,,391958,F2-49,07/06/2017,16/06/2017,1,79293.29,T,E,537164,4
355618,06/06/2017,,391831,F2-2298,30/04/2017,09/06/2017,1,635.5,T,E,536813,1
356253,14/06/2017,,392225,F2-2300,30/04/2017,16/06/2017,1,404.5,T,E,537137,1
357154,26/06/2017,,393132,F2-2395,31/05/2017,30/06/2017,1,734.5,T,E,537941,1
357154,26/06/2017,,393135,F2-2396,31/05/2017,30/06/2017,1,734.5,T,E,537941,1
357216,27/06/2017,,393245,F2-2393,31/05/2017,30/06/2017,1,734.5,T,E,538182,1
356242,14/06/2017,,389089,F3-114,02/05/2017,16/06/2017,6,773.99,T,E,538180,1
355671,07/06/2017,,391791,F4-193,02/06/2017,09/06/2017,7,1647,T,E,536370,3
355671,07/06/2017,,391792,F4-192,02/06/2017,09/06/2017,7,14625,T,E,536370,3
355672,07/06/2017,,391793,F3-331,31/05/2017,09/06/2017,7,14625,T,E,536371,3
355672,07/06/2017,,391794,F3-332,31/05/2017,09/06/2017,7,5032.5,T,E,536371,3
356180,13/06/2017,,392194,F5-1337,31/05/2017,16/06/2017,1,3000,T,E,536825,6
355832,08/06/2017,,392092,F5-79,04/06/2017,09/06/2017,7,17500,T,E,536442,3
355727,07/06/2017,,391992,F2-155,15/05/2017,09/06/2017,2,15435,T,E,536642,4
355728,07/06/2017,,391991,F2-154,15/05/2017,09/06/2017,2,4544,T,E,536642,4
355729,07/06/2017,,391989,F2-156,19/05/2017,09/06/2017,2,6248,T,E,537142,4
356013,12/06/2017,,392134,F2-157,19/05/2017,16/06/2017,2,15435,T,E,537142,4
356748,19/06/2017,,392666,F2-149,02/05/2017,23/06/2017,2,1704,T,E,536888,4
356219,13/06/2017,,387673,F2-331,25/02/2017,16/06/2017,1,10000,T,E,536830,6
356838,21/06/2017,,392217,F2-343,31/05/2017,23/06/2017,1,6650,T,E,536938,6
357255,27/06/2017,,388861,F2-339,07/04/2017,30/06/2017,1,6000,T,E,538272,6
355894,08/06/2017,,392056,F3-31,01/06/2017,09/06/2017,1,20500,T,E,536550,6
355632,06/06/2017,,390782,F2-365,19/05/2017,09/06/2017,2,52920,T,E,537145,4
355633,06/06/2017,,390784,F2-364,19/05/2017,09/06/2017,2,17850,T,E,537761,4
355634,06/06/2017,,390793,F2-363,19/05/2017,09/06/2017,2,14062.5,T,E,537761,4
355635,06/06/2017,,390786,F2-362,19/05/2017,09/06/2017,2,32484.38,T,E,537145,4
355893,08/06/2017,,392059,F2-67,30/05/2017,09/06/2017,1,20500,T,E,536576,6
356294,14/06/2017,,391389,F2-76,03/04/2017,16/06/2017,1,23385,T,E,536797,4
357224,27/06/2017,,391723,F6-1663,16/05/2017,30/06/2017,1,999,T,E,538227,1
355886,08/06/2017,,392072,F1-256,01/06/2017,09/06/2017,1,17000,T,E,536544,6
355790,07/06/2017,,382994,F3-100,04/05/2017,09/06/2017,6,420000,T,E,536312,1
357422,29/06/2017,,393503,F3-106,01/06/2017,30/06/2017,6,99643.5,T,E,538302,1
356240,14/06/2017,,388690,F2-35,03/05/2017,16/06/2017,6,3172.5,T,E,538238,4
356969,23/06/2017,,393040,F2-27,16/06/2017,23/06/2017,7,4140,T,E,537788,3
356983,23/06/2017,,384849,F4-2777,18/04/2017,23/06/2017,1,14745,T,E,538198,1
356875,21/06/2017,,392604,F2-910,04/05/2017,23/06/2017,1,12000,T,E,538286,6
355288,01/06/2017,,388710,F6-358,28/04/2017,02/06/2017,1,515,T,E,536898,1
355631,06/06/2017,,390609,F4-42,17/05/2017,09/06/2017,2,23484.38,T,E,537144,4
356750,19/06/2017,,391323,F4-43,30/05/2017,23/06/2017,2,18984.38,T,E,537763,4
357242,27/06/2017,,393253,F2-147,05/06/2017,30/06/2017,1,15000,T,E,538016,2
357243,27/06/2017,,393251,F2-148,05/06/2017,30/06/2017,1,22500,T,E,538016,2
355838,08/06/2017,,391624,F8-612699,12/05/2017,09/06/2017,1,1071.75,T,E,536578,4
355838,08/06/2017,,391636,F8-612707,12/05/2017,09/06/2017,1,991.81,T,E,536578,4
355838,08/06/2017,,391640,F8-612705,12/05/2017,09/06/2017,1,702.99,T,E,536578,4
355838,08/06/2017,,391646,F8-612706,12/05/2017,09/06/2017,1,880,T,E,536578,4
355838,08/06/2017,,391738,F8-612721,12/05/2017,09/06/2017,1,790.99,T,E,536578,4
355839,08/06/2017,,391621,F8-612693,12/05/2017,09/06/2017,1,8019.17,T,E,536578,4
355839,08/06/2017,,391622,F8-612682,12/05/2017,09/06/2017,1,308.42,T,E,536578,4
355839,08/06/2017,,391623,F8-612680,12/05/2017,09/06/2017,1,308.37,T,E,536578,4
355839,08/06/2017,,391631,F8-612665,12/05/2017,09/06/2017,1,804.38,T,E,536578,4
355839,08/06/2017,,391634,F8-612667,12/05/2017,09/06/2017,1,887.48,T,E,536578,4
355840,08/06/2017,,391610,F8-612694,12/05/2017,09/06/2017,1,581.41,T,E,536578,4
355840,08/06/2017,,391628,F8-612703,12/05/2017,09/06/2017,1,1445.73,T,E,536578,4
355840,08/06/2017,,391629,F8-612661,12/05/2017,09/06/2017,1,921.98,T,E,536578,4
355840,08/06/2017,,391630,F8-612664,12/05/2017,09/06/2017,1,961.39,T,E,536578,4
355840,08/06/2017,,391637,F8-612708,12/05/2017,09/06/2017,1,1044.49,T,E,536578,4
355841,08/06/2017,,391591,F8-612675,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355841,08/06/2017,,391604,F8-612679,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355841,08/06/2017,,391606,F8-612697,12/05/2017,09/06/2017,1,1226.73,T,E,536578,4
355841,08/06/2017,,391607,F8-612696,12/05/2017,09/06/2017,1,1226.73,T,E,536578,4
355841,08/06/2017,,391625,F8-612700,12/05/2017,09/06/2017,1,1071.88,T,E,536578,4
355842,08/06/2017,,391530,F8-612685,12/05/2017,09/06/2017,1,640.07,T,E,536578,4
355842,08/06/2017,,391589,F8-612673,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355842,08/06/2017,,391593,F8-612676,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355842,08/06/2017,,391595,F8-612677,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355842,08/06/2017,,391601,F8-612678,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355843,08/06/2017,,391523,F8-612686,12/05/2017,09/06/2017,1,547.7,T,E,536578,4
355843,08/06/2017,,391524,F8-612670,12/05/2017,09/06/2017,1,23379.34,T,E,536578,4
355843,08/06/2017,,391526,F8-612681,12/05/2017,09/06/2017,1,984.63,T,E,536578,4
355843,08/06/2017,,391529,F8-612702,12/05/2017,09/06/2017,1,2067.7,T,E,536578,4
355843,08/06/2017,,391590,F8-612674,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355844,08/06/2017,,391519,F8-612692,12/05/2017,09/06/2017,1,581.47,T,E,536578,4
355844,08/06/2017,,391520,F8-612684,12/05/2017,09/06/2017,1,513.9,T,E,536578,4
355844,08/06/2017,,391533,F8-612687,12/05/2017,09/06/2017,1,547.7,T,E,536578,4
355844,08/06/2017,,391535,F8-612688,12/05/2017,09/06/2017,1,547.7,T,E,536578,4
355844,08/06/2017,,391552,F8-612713,12/05/2017,09/06/2017,1,708.06,T,E,536578,4
355845,08/06/2017,,391537,F8-612689,12/05/2017,09/06/2017,1,547.7,T,E,536578,4
355845,08/06/2017,,391539,F8-612690,12/05/2017,09/06/2017,1,581.47,T,E,536578,4
355845,08/06/2017,,391540,F8-612691,12/05/2017,09/06/2017,1,581.47,T,E,536578,4
355845,08/06/2017,,391542,F8-612683,12/05/2017,09/06/2017,1,1036.3,T,E,536578,4
355845,08/06/2017,,391544,F8-612718,12/05/2017,09/06/2017,1,787.63,T,E,536578,4
355846,08/06/2017,,391545,F8-612717,12/05/2017,09/06/2017,1,812.49,T,E,536578,4
355846,08/06/2017,,391546,F8-612716,12/05/2017,09/06/2017,1,961.27,T,E,536578,4
355846,08/06/2017,,391549,F8-612714,12/05/2017,09/06/2017,1,812.38,T,E,536578,4
355846,08/06/2017,,391554,F8-612712,12/05/2017,09/06/2017,1,961.27,T,E,536578,4
355846,08/06/2017,,391555,F8-612711,12/05/2017,09/06/2017,1,961.27,T,E,536578,4
355847,08/06/2017,,391556,F8-612720,12/05/2017,09/06/2017,1,655.48,T,E,536578,4
355847,08/06/2017,,391557,F8-612710,12/05/2017,09/06/2017,1,812.38,T,E,536578,4
355847,08/06/2017,,391561,F8-612709,12/05/2017,09/06/2017,1,961.39,T,E,536578,4
355847,08/06/2017,,391564,F8-612669,12/05/2017,09/06/2017,1,812.49,T,E,536578,4
355847,08/06/2017,,391567,F8-612659,12/05/2017,09/06/2017,1,1026.19,T,E,536578,4
355849,08/06/2017,,391569,F8-612660,12/05/2017,09/06/2017,1,1397.93,T,E,536578,4
355849,08/06/2017,,391577,F8-612663,12/05/2017,09/06/2017,1,1350.27,T,E,536578,4
355849,08/06/2017,,391579,F8-612666,12/05/2017,09/06/2017,1,1406.98,T,E,536578,4
355849,08/06/2017,,391581,F8-612668,12/05/2017,09/06/2017,1,1249.98,T,E,536578,4
355849,08/06/2017,,391583,F8-612658,12/05/2017,09/06/2017,1,961.27,T,E,536578,4
355851,08/06/2017,,391731,F23-124201,15/05/2017,09/06/2017,1,653.81,T,E,536578,4
355851,08/06/2017,,391733,F23-124186,15/05/2017,09/06/2017,1,347.54,T,E,536578,4
355851,08/06/2017,,391734,F23-124187,15/05/2017,09/06/2017,1,775.13,T,E,536578,4
355851,08/06/2017,,391735,F10-14727,15/05/2017,09/06/2017,1,739.65,T,E,536578,4
355851,08/06/2017,,391740,F23-124199,15/05/2017,09/06/2017,1,604.01,T,E,536578,4
355852,08/06/2017,,391658,F23-124237,15/05/2017,09/06/2017,1,696.55,T,E,536578,4
355852,08/06/2017,,391659,F23-124216,15/05/2017,09/06/2017,1,649.16,T,E,536578,4
355852,08/06/2017,,391660,F23-124221,15/05/2017,09/06/2017,1,665.16,T,E,536578,4
355852,08/06/2017,,391662,F23-124222,15/05/2017,09/06/2017,1,808.01,T,E,536578,4
355852,08/06/2017,,391739,F23-124229,15/05/2017,09/06/2017,1,645.38,T,E,536578,4
355853,08/06/2017,,391664,F23-124225,15/05/2017,09/06/2017,1,751.19,T,E,536578,4
355853,08/06/2017,,391667,F23-124230,15/05/2017,09/06/2017,1,539.66,T,E,536578,4
355853,08/06/2017,,391675,F23-124185,15/05/2017,09/06/2017,1,512.34,T,E,536578,4
355853,08/06/2017,,391677,F23-124220,15/05/2017,09/06/2017,1,1291.76,T,E,536578,4
355853,08/06/2017,,391678,F23-124224,15/05/2017,09/06/2017,1,1091.18,T,E,536578,4
355855,08/06/2017,,391680,F23-124236,15/05/2017,09/06/2017,1,442.2,T,E,536578,4
355855,08/06/2017,,391681,F23-124212,15/05/2017,09/06/2017,1,693.1,T,E,536578,4
355855,08/06/2017,,391682,F23-124203,15/05/2017,09/06/2017,1,606.31,T,E,536578,4
355855,08/06/2017,,391683,F23-124198,15/05/2017,09/06/2017,1,779.12,T,E,536578,4
355855,08/06/2017,,391684,F23-124197,15/05/2017,09/06/2017,1,715.09,T,E,536578,4
355856,08/06/2017,,391685,F23-124196,15/05/2017,09/06/2017,1,647.27,T,E,536578,4
355856,08/06/2017,,391686,F23-124195,15/05/2017,09/06/2017,1,761.76,T,E,536578,4
355856,08/06/2017,,391687,F23-124194,15/05/2017,09/06/2017,1,679.76,T,E,536578,4
355856,08/06/2017,,391688,F23-124193,15/05/2017,09/06/2017,1,347.54,T,E,536578,4
355856,08/06/2017,,391689,F23-124192,15/05/2017,09/06/2017,1,347.54,T,E,536578,4
355857,08/06/2017,,391690,F23-124191,15/05/2017,09/06/2017,1,347.54,T,E,536578,4
355857,08/06/2017,,391692,F23-124190,15/05/2017,09/06/2017,1,347.54,T,E,536578,4
355857,08/06/2017,,391696,F23-124205,15/05/2017,09/06/2017,1,534.33,T,E,536578,4
355857,08/06/2017,,391697,F23-124202,15/05/2017,09/06/2017,1,1042.56,T,E,536578,4
355857,08/06/2017,,391699,F23-124204,15/05/2017,09/06/2017,1,772.09,T,E,536578,4
355859,08/06/2017,,391693,F23-124206,15/05/2017,09/06/2017,1,944.43,T,E,536578,4
355859,08/06/2017,,391700,F23-124207,15/05/2017,09/06/2017,1,839.75,T,E,536578,4
355859,08/06/2017,,391702,F23-124214,15/05/2017,09/06/2017,1,616.82,T,E,536578,4
355859,08/06/2017,,391704,F23-124215,15/05/2017,09/06/2017,1,672.28,T,E,536578,4
355859,08/06/2017,,391706,F23-124217,15/05/2017,09/06/2017,1,636.47,T,E,536578,4
355860,08/06/2017,,391707,F23-124208,15/05/2017,09/06/2017,1,630.57,T,E,536578,4
355860,08/06/2017,,391708,F23-124209,15/05/2017,09/06/2017,1,607.71,T,E,536578,4
355860,08/06/2017,,391712,F23-124210,15/05/2017,09/06/2017,1,749.43,T,E,536578,4
355860,08/06/2017,,391713,F23-124211,15/05/2017,09/06/2017,1,729.3,T,E,536578,4
355860,08/06/2017,,391715,F23-124235,15/05/2017,09/06/2017,1,702.55,T,E,536578,4
355861,08/06/2017,,391672,F23-124184,15/05/2017,09/06/2017,1,650.16,T,E,536578,4
355861,08/06/2017,,391716,F23-124234,15/05/2017,09/06/2017,1,733.74,T,E,536578,4
355861,08/06/2017,,391718,F23-124227,15/05/2017,09/06/2017,1,717.6,T,E,536578,4
355861,08/06/2017,,391720,F23-124226,15/05/2017,09/06/2017,1,649.53,T,E,536578,4
355861,08/06/2017,,391721,F23-124223,15/05/2017,09/06/2017,1,642.19,T,E,536578,4
355862,08/06/2017,,391647,F23-124231,15/05/2017,09/06/2017,1,513.29,T,E,536578,4
355862,08/06/2017,,391648,F23-124232,15/05/2017,09/06/2017,1,515.35,T,E,536578,4
355862,08/06/2017,,391651,F23-124233,15/05/2017,09/06/2017,1,685.12,T,E,536578,4
355862,08/06/2017,,391725,F23-124218,15/05/2017,09/06/2017,1,650.13,T,E,536578,4
355863,08/06/2017,,391641,F8-612704,12/05/2017,09/06/2017,1,957.56,T,E,536578,4
355863,08/06/2017,,391714,F23-124213,15/05/2013,09/06/2017,1,591.56,T,E,536578,4
355863,08/06/2017,,391728,F23-124219,15/05/2017,09/06/2017,1,647.13,T,E,536578,4
355863,08/06/2017,,391737,F10-14729,15/05/2017,09/06/2017,1,468.47,T,E,536578,4
355897,09/06/2017,,391547,F8-612715,12/05/2017,09/06/2017,1,812.38,T,E,536578,4
355897,09/06/2017,,391608,F8-612695,12/05/2017,09/06/2017,1,1071.75,T,E,536578,4
355897,09/06/2017,,391638,F8-612719,12/05/2017,09/06/2017,1,934.57,T,E,536578,4
355897,09/06/2017,,392049,F8-612701,12/05/2017,09/06/2017,1,1813.49,T,E,536578,4
355897,09/06/2017,,392050,F8-612662,15/05/2017,09/06/2017,1,1005.08,T,E,536578,4
355898,09/06/2017,,391779,F23-124200,15/05/2017,09/06/2017,1,703.38,T,E,536578,4
355898,09/06/2017,,392053,F8-612672,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355898,09/06/2017,,392073,F23-124228,15/05/2017,09/06/2017,1,632.85,T,E,536578,4
355898,09/06/2017,,392077,F23-124188,15/05/2017,09/06/2017,1,813.8,T,E,536578,4
355898,09/06/2017,,392079,F23-124189,15/05/2017,09/06/2017,1,655.25,T,E,536578,4
355899,09/06/2017,,391736,F10-14728,15/05/2017,09/06/2017,1,765.56,T,E,536578,4
355899,09/06/2017,,392057,F8-612671,12/05/2017,09/06/2017,1,105.92,T,E,536578,4
355902,09/06/2017,,392220,F8-612698,12/05/2017,09/06/2017,1,1071.75,T,E,536578,4
356211,13/06/2017,,389404,F1-725,03/05/2017,16/06/2017,6,13500,T,E,538026,4
355678,07/06/2017,,391811,F3-46,01/06/2017,09/06/2017,7,14625,T,E,536288,3
355678,07/06/2017,,391812,F3-47,01/06/2017,09/06/2017,7,1464,T,E,536288,3
356810,19/06/2017,,391785,F3-128,18/05/2017,23/06/2017,2,50000,T,E,536884,4
356810,19/06/2017,,391785,F3-128,18/05/2017,26/06/2017,2,46212.5,T,E,537759,4
355903,09/06/2017,,392222,F2-245,02/06/2017,09/06/2017,3,42250,T,E,536552,4
356499,16/06/2017,,391442,F2-244,02/06/2017,16/06/2017,1,2050,T,E,537038,4
356500,16/06/2017,,391440,F2-241,02/06/2017,16/06/2017,1,2250,T,E,537038,4
356501,16/06/2017,,391441,F2-242,02/06/2017,16/06/2017,1,1750,T,E,537038,4
356502,16/06/2017,,391438,F2-239,02/06/2017,16/06/2017,1,3200,T,E,537038,4
356503,16/06/2017,,391439,F2-240,02/06/2017,16/06/2017,1,2500,T,E,537038,4
357205,27/06/2017,,391437,F2-238,02/06/2017,30/06/2017,1,1400,T,E,537771,4
356161,13/06/2017,,392188,F2-84,01/06/2017,16/06/2017,6,15000,T,E,536822,2
356936,22/06/2017,,384735,F2-328,30/03/2017,23/06/2017,1,10800,T,E,538261,1
355723,07/06/2017,,392000,F1-64,15/05/2017,09/06/2017,2,24325,T,E,536643,4
355578,06/06/2017,,386973,F2-147,05/05/2017,09/06/2017,1,2688,T,E,536855,4
356801,19/06/2017,,392260,F2-154,02/06/2017,23/06/2017,3,67600,T,E,536877,4
357238,27/06/2017,,392242,F2-155,16/06/2017,30/06/2017,1,63000,T,E,537957,4
355891,08/06/2017,,392062,F1-231,09/05/2017,09/06/2017,1,8500,T,E,536548,6
355891,08/06/2017,,392064,F1-230,09/05/2017,09/06/2017,1,26500,T,E,536548,6
355248,01/06/2017,,384690,F3-233136,28/04/2017,02/06/2017,1,4210.4,T,E,537093,1
356148,13/06/2017,,389124,F5-521,02/05/2017,16/06/2017,2,8505,T,E,536762,1
356148,13/06/2017,,389154,F5-522,02/05/2017,16/06/2017,2,470.2,T,E,536762,1
356148,13/06/2017,,389169,F5-523,02/05/2017,16/06/2017,2,736.7,T,E,536762,1
356148,13/06/2017,,389741,F5-528,06/05/2017,16/06/2017,2,194,T,E,536762,1
356648,19/06/2017,,389730,F5-532,11/05/2017,23/06/2017,2,402.5,T,E,537080,1
356648,19/06/2017,,390373,F5-533,15/05/2017,23/06/2017,2,202.8,T,E,537080,1
357178,27/06/2017,,390355,F5-539,23/05/2017,30/06/2017,2,206.6,T,E,537940,1
355892,08/06/2017,,392060,F2-33,22/05/2017,09/06/2017,1,8720,T,E,536549,6
357231,27/06/2017,,387690,F3-657,24/04/2017,30/06/2017,1,36444,T,E,538213,1
355638,06/06/2017,,382340,F13-2842,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
355639,06/06/2017,,382341,F13-2843,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
355640,06/06/2017,,382342,F13-2844,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
355641,06/06/2017,,382343,F13-2845,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
355642,06/06/2017,,382344,F13-2846,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
355643,06/06/2017,,382345,F13-2847,24/01/2017,09/06/2017,1,3328.1,T,E,536216,1
356225,13/06/2017,,382337,F13-2862,25/01/2017,16/06/2017,1,3917.55,T,E,536749,1
356227,13/06/2017,,382334,F13-2859,25/01/2017,16/06/2017,1,3917.55,T,E,536749,1
356228,13/06/2017,,382335,F13-2860,25/01/2017,16/06/2017,1,3917.55,T,E,536749,1
356869,21/06/2017,,382338,F13-2863,25/01/2017,23/06/2017,1,3917.55,T,E,537095,1
355682,07/06/2017,,391827,F3-80,01/06/2017,09/06/2017,7,14400,T,E,536292,3
356871,21/06/2017,,392571,F3-79,29/05/2017,23/06/2017,1,16000,T,E,538274,6
356281,14/06/2017,,392524,F3-29,07/06/2017,16/06/2017,1,22000,T,E,536846,6
355287,01/06/2017,,389058,F15-1816,28/04/2017,02/06/2017,1,346,T,E,537131,1
356914,22/06/2017,,389473,F15-1850,08/05/2017,23/06/2017,1,2565.68,T,E,538256,1
355685,07/06/2017,,391906,F1-262,24/05/2017,09/06/2017,7,2400,T,E,536343,3
355570,06/06/2017,,388763,F2-40,26/04/2017,09/06/2017,1,15305.5,T,E,536232,4
355581,06/06/2017,,389146,F2-667,08/05/2017,09/06/2017,1,2000,T,E,536201,4
355582,06/06/2017,,389147,F2-668,08/05/2017,09/06/2017,1,2500,T,E,536201,4
355583,06/06/2017,,380685,F2-658,05/05/2017,09/06/2017,1,3720,T,E,537787,4
355712,07/06/2017,,380281,F2-682,02/06/2017,09/06/2017,1,14950,T,E,536284,4
355808,08/06/2017,,392082,F2-685,02/06/2017,09/06/2017,1,19800,T,E,536321,4
356267,14/06/2017,,392275,F2-691,06/06/2017,16/06/2017,4,81436.2,T,E,536773,4
356350,15/06/2017,,380271,F2-681,02/06/2017,16/06/2017,1,14950,T,E,536878,4
356351,15/06/2017,,380686,F2-679,02/06/2017,16/06/2017,1,3720,T,E,538335,4
356352,15/06/2017,,391986,F2-686,02/06/2017,16/06/2017,1,4200,T,E,537787,4
356353,15/06/2017,,392261,F2-692,06/06/2017,16/06/2017,3,39000,T,E,536878,4
356354,15/06/2017,,380296,F2-680,02/06/2017,16/06/2017,1,2400,T,E,537787,4
356355,15/06/2017,,386650,F2-677,02/06/2017,16/06/2017,1,7641.6,T,E,537787,4
356359,15/06/2017,,380263,F2-683,02/06/2017,16/06/2017,1,2300,T,E,536878,4
356800,19/06/2017,,386213,F2-684,02/06/2017,23/06/2017,1,9360,T,E,536878,4
357496,30/06/2017,,389055,F2-687,02/06/2017,30/06/2017,1,2295,T,E,538335,4
355314,01/06/2017,,391471,F2-357,12/05/2017,01/06/2017,1,3500,T,E,536987,3
356112,12/06/2017,,392189,F2-358,17/05/2017,16/06/2017,1,12500,T,E,536948,6
357050,23/06/2017,,389108,F2-352,03/05/2017,23/06/2017,6,2900,T,E,538265,4
355663,06/06/2017,,391869,F2-106,01/06/2017,09/06/2017,7,18832.5,T,E,536362,3
355494,05/06/2017,,388286,F2-260,26/04/2017,09/06/2017,1,680,T,E,537030,1
355521,05/06/2017,,388503,F3-503,24/04/2017,09/06/2017,1,399.16,T,E,536665,4
355884,08/06/2017,,392078,F2-149,31/05/2017,09/06/2017,1,16000,T,E,536542,6
356132,13/06/2017,,391626,F2-135,04/05/2017,16/06/2017,6,1500,T,E,538036,4
356185,13/06/2017,,392203,F2-148,31/05/2017,16/06/2017,1,18000,T,E,536951,6
356874,21/06/2017,,392566,F2-151,31/05/2017,23/06/2017,1,2500,T,E,538276,6
356194,13/06/2017,,392342,F3-237,01/06/2017,16/06/2017,2,19975,T,E,536675,4
356368,15/06/2017,,388194,F3-236,01/06/2017,16/06/2017,2,37900,T,E,537061,4
356187,13/06/2017,,392205,F3-4782,24/05/2017,16/06/2017,1,7458.41,T,E,536952,6
357478,30/06/2017,,393358,F3-4842,31/05/2017,30/06/2017,1,16656.25,T,E,538333,6
357478,30/06/2017,,393360,F3-4826,29/05/2017,30/06/2017,1,7955.64,T,E,538333,6
