Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
426670,20/01/2020,,457005,F2-1664,06/01/2020,24/01/2020,1,44722.00,T,E,630966,4,
426891,27/01/2020,,453083,F3-820,31/07/2019,27/01/2020,3,109086.70,T,E,631214,1,
426891,27/01/2020,,453690,F3-848,21/11/2019,27/01/2020,4,109086.70,T,E,631214,1,
426891,27/01/2020,,0,T3-74,21/11/2019,27/01/2020,0,-109086.70,,E,631214,1,
426571,16/01/2020,,456426,F15-15995,06/01/2020,17/01/2020,6,11597.00,T,E,630900,4,
421276,31/10/2019,,451022,F21-868,23/10/2019,01/11/2019,1,14520.00,T,E,629205,1,
423196,28/11/2019,,452493,F10-8250,21/11/2019,29/11/2019,1,900.00,T,E,630134,1,
423887,05/12/2019,,453075,F10-8391,29/11/2019,06/12/2019,1,12634.02,T,E,631334,1,
423190,28/11/2019,,452105,F2-18,26/11/2019,29/11/2019,1,7200.00,T,E,630101,4,
412726,17/07/2019,,442481,F221-293340,10/06/2019,19/07/2019,2,174520.70,T,E,630923,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,01/08/2019,2,258569.74,T,E,630213,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,02/08/2019,2,258569.74,T,E,630903,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,03/08/2019,2,258569.74,T,E,630922,1,
417345,10/09/2019,,443798,F221-294891,18/07/2019,13/09/2019,6,109939.05,T,E,629294,1,
417347,10/09/2019,,443425,F221-294541,10/07/2019,13/09/2019,2,129848.41,T,E,630021,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,17/01/2020,4,297751.59,P,E,630566,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,20/01/2020,4,297751.59,P,E,631211,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,21/01/2020,4,297751.59,P,E,631474,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,22/01/2020,4,297751.60,P,E,631518,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,23/01/2020,4,297751.60,P,E,631519,1,
426632,17/01/2020,,448270,F221-296515,27/08/2019,24/01/2020,4,297751.60,P,E,631574,1,
421894,06/11/2019,,450285,F2-321,04/11/2019,08/11/2019,6,25918.00,T,E,629690,4,
424048,06/12/2019,,452492,F2-323,02/12/2019,06/12/2019,6,25918.00,T,E,630059,4,
425166,26/12/2019,,454460,F2-329,11/12/2019,27/12/2019,6,25918.00,T,E,631232,9,
422783,22/11/2019,,451496,F3-396,31/10/2019,22/11/2019,1,3550.00,T,E,629229,4,
423731,04/12/2019,,452428,F3-398,13/11/2019,06/12/2019,1,9600.00,T,E,630106,1,
423733,04/12/2019,,452570,F3-399,19/11/2019,06/12/2019,1,9630.00,T,E,630971,4,
426083,07/01/2020,,455743,F2-222,19/12/2019,10/01/2020,7,4836.00,T,E,629941,3,
426556,15/01/2020,,456874,F2-226,06/01/2020,17/01/2020,7,3022.00,T,E,630275,3,
426912,28/01/2020,,457475,F2-230,20/01/2020,31/01/2020,7,3750.00,T,E,631391,3,
426947,29/01/2020,,457620,F2-229,17/01/2020,31/01/2020,7,4231.00,T,E,631433,3,
422085,08/11/2019,,451707,F4-711,01/11/2019,08/11/2019,2,76176.00,T,E,629699,1,
425002,23/12/2019,,450872,F4-701,17/10/2019,24/12/2019,1,57800.00,T,E,629418,1,
422597,22/11/2019,,451784,F3-327,01/11/2019,22/11/2019,1,6960.00,T,E,629635,4,
422598,22/11/2019,,451783,F3-328,01/11/2019,22/11/2019,1,6960.00,T,E,630159,4,
422599,22/11/2019,,451780,F3-329,01/11/2019,22/11/2019,1,6960.00,T,E,630161,4,
422600,22/11/2019,,451781,F3-330,01/11/2019,22/11/2019,1,6960.00,T,E,630870,4,
422601,22/11/2019,,451779,F3-331,01/11/2019,22/11/2019,1,13920.00,T,E,631258,4,
422602,22/11/2019,,451785,F3-326,01/11/2019,22/11/2019,1,6960.00,T,E,629636,4,
422605,22/11/2019,,451631,F3-323,31/10/2019,22/11/2019,1,25230.00,T,E,629200,1,
413026,22/07/2019,,442118,F2-1037,02/07/2019,26/07/2019,1,29301.00,T,E,629526,4,
413879,31/07/2019,,442786,F2-1051,16/07/2019,02/08/2019,1,11610.00,T,E,629217,1,
413880,31/07/2019,,442788,F2-1052,16/07/2019,02/08/2019,1,35302.00,T,E,629529,4,
413883,31/07/2019,,442798,F2-1056,19/07/2019,02/08/2019,1,24500.00,T,E,630153,4,
413885,31/07/2019,,442790,F2-1054,19/07/2019,02/08/2019,1,21949.00,T,E,630154,4,
413888,31/07/2019,,442123,F2-1040,10/07/2019,02/08/2019,1,28797.00,T,E,629214,4,
413889,31/07/2019,,442125,F2-1041,10/07/2019,02/08/2019,1,36160.00,T,E,629215,4,
413890,31/07/2019,,442126,F2-1042,12/07/2019,02/08/2019,1,28986.00,T,E,629216,4,
413891,31/07/2019,,442128,F2-1043,12/07/2019,02/08/2019,1,27470.00,T,E,629527,4,
413893,31/07/2019,,442783,F2-1047,12/07/2019,02/08/2019,1,19640.00,T,E,629528,1,
414153,01/08/2019,,442789,F2-1053,16/07/2019,02/08/2019,1,12300.00,T,E,629530,4,
414913,12/08/2019,,443335,F2-1060,23/07/2019,16/08/2019,1,36155.00,T,E,630156,4,
414916,12/08/2019,,442799,F2-1057,23/07/2019,16/08/2019,1,27550.00,T,E,630155,4,
415727,22/08/2019,,443599,F2-1066,30/07/2019,23/08/2019,1,32700.00,T,E,630862,4,
415728,22/08/2019,,443600,F2-1064,30/07/2019,23/08/2019,1,31405.00,T,E,630860,4,
415731,22/08/2019,,444107,F2-1074,06/08/2019,23/08/2019,1,34752.00,T,E,631272,4,
415732,22/08/2019,,443337,F2-1062,26/07/2019,23/08/2019,1,31800.00,T,E,630157,4,
415733,22/08/2019,,443342,F2-1063,26/07/2019,23/08/2019,1,29920.00,T,E,630859,4,
415734,22/08/2019,,443827,F2-1073,02/08/2019,23/08/2019,1,14800.00,T,E,630913,1,
415735,22/08/2019,,443598,F2-1065,30/07/2019,23/08/2019,1,6500.00,T,E,630861,4,
415736,22/08/2019,,443601,F2-1067,02/08/2019,23/08/2019,1,11035.00,T,E,630864,4,
415737,22/08/2019,,443602,F2-1068,02/08/2019,23/08/2019,1,10867.00,T,E,630863,4,
415739,22/08/2019,,443826,F2-1072,02/08/2019,23/08/2019,1,13800.00,T,E,630914,1,
415740,22/08/2019,,444108,F2-1075,06/08/2019,23/08/2019,1,16940.00,T,E,630912,1,
416323,30/08/2019,,444843,F2-1080,09/08/2019,30/08/2019,1,7260.00,T,E,631276,4,
416324,30/08/2019,,444118,F2-1079,09/08/2019,30/08/2019,1,2400.00,T,E,631275,4,
416325,30/08/2019,,444116,F2-1078,09/08/2019,30/08/2019,1,3180.00,T,E,631274,4,
416326,30/08/2019,,444114,F2-1077,09/08/2019,30/08/2019,1,37752.00,T,E,631273,4,
417235,09/09/2019,,445546,F2-1088,20/08/2019,13/09/2019,1,6730.00,T,E,631270,4,
417839,17/09/2019,,445556,F2-1097,27/08/2019,20/09/2019,1,1175.00,T,E,631268,1,
417840,17/09/2019,,445157,F2-1084,16/08/2019,20/09/2019,1,4900.00,T,E,631271,4,
417843,17/09/2019,,445557,F2-1098,27/08/2019,20/09/2019,1,2570.00,T,E,631277,4,
417845,17/09/2019,,445550,F2-1092,23/08/2019,20/09/2019,1,9310.00,T,E,631269,4,
422568,21/11/2019,,446550,F1-420,30/10/2019,22/11/2019,2,44396.70,T,E,631117,1,
425694,30/12/2019,,455237,F1-412,11/09/2019,03/01/2020,2,39080.00,T,E,629698,1,
417473,11/09/2019,,448016,F3-23696,05/09/2019,13/09/2019,1,34600.00,T,E,629283,1,
418998,01/10/2019,,448901,F3-23827,23/09/2019,04/10/2019,1,9740.00,T,E,629485,1,
418999,01/10/2019,,448872,F3-23826,23/09/2019,04/10/2019,1,7156.00,T,E,629284,1,
419768,09/10/2019,,449858,F3-23884,01/10/2019,11/10/2019,1,72250.00,T,E,630183,1,
419769,09/10/2019,,449856,F3-23885,01/10/2019,11/10/2019,1,26600.00,T,E,629486,1,
419771,09/10/2019,,449864,F3-23886,01/10/2019,11/10/2019,1,20840.00,T,E,630776,1,
419773,09/10/2019,,449896,F3-23891,01/10/2019,11/10/2019,1,5000.00,T,E,629487,1,
420867,23/10/2019,,449866,F3-23890,01/10/2019,25/10/2019,1,28903.04,T,E,631289,1,
420885,23/10/2019,,450620,F3-23989,17/10/2019,25/10/2019,1,9414.00,T,E,630774,1,
420951,25/10/2019,,450736,F3-23991,17/10/2019,25/10/2019,6,9160.00,T,E,630775,1,
421460,04/11/2019,,450195,F3-24025,21/10/2019,08/11/2019,1,1100.00,T,E,631290,1,
426840,24/01/2020,,457167,F3-24491,30/12/2019,24/01/2020,6,2404.00,T,E,631291,1,
426840,24/01/2020,,457168,F3-23000,03/05/2019,24/01/2020,6,2404.00,T,E,631291,1,
426840,24/01/2020,,0,T3-788,30/12/2019,24/01/2020,0,-2404.00,,E,631291,1,
420862,23/10/2019,,449235,F58-26563,09/10/2019,25/10/2019,1,27190.00,T,E,629392,1,
421524,05/11/2019,,451714,F15-933,01/11/2019,08/11/2019,1,3520.00,T,E,629543,1,
421293,31/10/2019,,451149,F9-24973,23/10/2019,01/11/2019,1,572.37,T,E,629378,1,
421295,31/10/2019,,451136,F9-24972,23/10/2019,01/11/2019,1,992.03,T,E,629377,1,
422090,08/11/2019,,451868,F9-25218,05/11/2019,08/11/2019,1,3427.49,T,E,629379,1,
423821,05/12/2019,,453095,F9-25493,21/11/2019,06/12/2019,1,597.90,T,E,630120,1,
424073,06/12/2019,,452142,F9-25656,29/11/2019,06/12/2019,6,694.51,T,E,630720,1,
424167,10/12/2019,,453290,F9-25580,26/11/2019,13/12/2019,1,592.61,T,E,630119,1,
423116,27/11/2019,,452184,F3-1510,20/11/2019,29/11/2019,2,88996.00,T,E,629298,1,
423823,05/12/2019,,452260,F3-1506,06/11/2019,06/12/2019,1,899.01,T,E,629491,1,
424269,11/12/2019,,453333,F3-1513,29/11/2019,13/12/2019,6,9063.99,T,E,631243,1,
425393,27/12/2019,,455424,F7-524,26/12/2019,27/12/2019,1,3800.00,T,E,631106,4,
422160,12/11/2019,,451125,F3-2255,23/10/2019,15/11/2019,1,57584.00,T,E,629368,1,
422619,22/11/2019,,451579,F3-2271,31/10/2019,22/11/2019,1,480.00,T,E,630293,1,
426439,14/01/2020,,453337,F3-2312,28/11/2019,16/01/2020,2,150000.00,T,E,630292,1,
426439,14/01/2020,,453337,F3-2312,28/11/2019,17/01/2020,2,156100.00,T,E,631118,1,
421446,04/11/2019,,450782,F3-2536,10/10/2019,08/11/2019,1,1660.10,T,E,629228,1,
424241,10/12/2019,,452211,F3-2560,15/11/2019,13/12/2019,1,737.50,T,E,631179,1,
424242,10/12/2019,,452847,F3-2559,14/11/2019,13/12/2019,1,3170.71,T,E,630779,1,
424243,10/12/2019,,454253,F3-2571,06/12/2019,13/12/2019,1,1323.80,T,E,631181,1,
424327,11/12/2019,,454503,F3-2572,06/12/2019,13/12/2019,1,430.00,T,E,631180,1,
424759,20/12/2019,,451969,F3-2548,04/11/2019,20/12/2019,1,1793.55,T,E,630108,1,
425009,23/12/2019,,452024,F3-2547,01/11/2019,24/12/2019,2,54787.50,T,E,629692,1,
418278,19/09/2019,,449252,F19-4611,29/08/2019,20/09/2019,4,104141.90,T,E,629641,1,
419058,01/10/2019,,450239,F19-4660,23/09/2019,04/10/2019,4,104141.90,T,E,631212,1,
419059,01/10/2019,,450240,F19-4637,12/09/2019,04/10/2019,4,104141.90,T,E,630571,1,
419060,01/10/2019,,450242,F19-4656,18/09/2019,04/10/2019,4,104141.90,T,E,630831,1,
421206,30/10/2019,,451920,F19-4720,18/10/2019,01/11/2019,4,104141.90,T,E,631572,1,
425238,27/12/2019,,452778,F2-1257,12/11/2019,27/12/2019,1,900.00,T,E,629947,1,
420114,17/10/2019,,450272,F4-3727,04/10/2019,18/10/2019,1,6720.00,T,E,630777,1,
423810,05/12/2019,,452609,F4-3781,07/11/2019,06/12/2019,1,180.00,T,E,631163,1,
426559,15/01/2020,,456870,F2-8,03/01/2020,17/01/2020,7,14000.00,T,E,630281,3,
425010,23/12/2019,,449435,F6-3438,16/10/2019,24/12/2019,2,77187.50,T,E,629676,1,
425010,23/12/2019,,449435,F6-3438,16/10/2019,25/12/2019,2,77187.50,T,E,630065,1,
425010,23/12/2019,,449435,F6-3438,16/10/2019,26/12/2019,2,77187.51,T,E,630901,1,
424553,16/12/2019,,454712,F34-2076,04/12/2019,20/12/2019,6,14000.00,T,E,631206,4,
425653,30/12/2019,,455495,F34-2086,26/12/2019,30/12/2019,1,103500.00,T,E,630050,4,
423296,29/11/2019,,453047,F2-131,22/11/2019,29/11/2019,1,27640.00,T,E,630652,4,
426282,08/01/2020,,456313,F2-85,31/12/2019,10/01/2020,7,33000.00,T,E,629759,3,
419104,02/10/2019,,448098,F3-20854,03/09/2019,04/10/2019,1,8872.00,T,E,629147,1,
419105,02/10/2019,,448096,F3-20855,03/09/2019,04/10/2019,1,4192.00,T,E,629148,1,
419106,02/10/2019,,448099,F3-20856,03/09/2019,04/10/2019,1,700.00,T,E,629146,1,
419107,02/10/2019,,449616,F3-20906,16/09/2019,04/10/2019,1,4315.00,T,E,629557,1,
419264,04/10/2019,,447312,F3-20918,30/09/2019,04/10/2019,6,1200.00,T,E,629429,1,
419970,11/10/2019,,449571,F3-20909,27/09/2019,11/10/2019,6,6210.00,T,E,629556,1,
420108,16/10/2019,,449560,F3-20911,27/09/2019,18/10/2019,1,11550.00,T,E,630667,1,
420860,23/10/2019,,441750,F3-20939,17/10/2019,25/10/2019,1,4050.00,T,E,631382,1,
421287,31/10/2019,,450866,F3-20938,17/10/2019,01/11/2019,1,270.00,T,E,631381,1,
422532,20/11/2019,,452954,F4-3081,05/11/2019,22/11/2019,1,22500.00,T,E,630062,4,
424750,19/12/2019,,454837,F4-3138,11/12/2019,20/12/2019,1,22500.00,T,E,631098,4,
425811,31/12/2019,,455513,F1-92,29/12/2019,03/01/2020,1,23440.00,T,E,629152,4,
426208,07/01/2020,,456305,F1-93,07/01/2020,10/01/2020,1,26000.00,T,E,629586,4,
426492,14/01/2020,,456752,F1-94,13/01/2020,17/01/2020,1,27090.00,T,E,630151,4,
426760,21/01/2020,,457190,F1-95,20/01/2020,24/01/2020,1,26190.00,T,E,630628,4,
426937,28/01/2020,,457624,F1-96,27/01/2020,31/01/2020,1,26730.00,T,E,631312,4,
425394,27/12/2019,,455301,F4-571,30/09/2019,27/12/2019,1,33100.00,T,E,630321,6,
425734,30/12/2019,,455332,F4-590,31/10/2019,03/01/2020,1,37250.00,T,E,631496,6,
425810,31/12/2019,,455506,F4-589,31/10/2019,03/01/2020,1,33100.00,T,E,630802,6,
423851,05/12/2019,,453936,F4-579,15/11/2019,06/12/2019,1,5929.00,T,E,630190,4,
424482,13/12/2019,,454544,F4-603,08/12/2019,13/12/2019,1,5082.00,T,E,629705,4,
423034,25/11/2019,,447290,F65-1845,08/11/2019,29/11/2019,1,20486.39,T,E,629427,4,
423035,25/11/2019,,445740,F65-1844,08/11/2019,29/11/2019,1,24415.21,T,E,630636,4,
425814,31/12/2019,,455580,F2-5892,18/12/2019,03/01/2020,2,19820.00,T,E,629621,4,
426689,20/01/2020,,457147,F2-5940,02/01/2020,24/01/2020,2,14680.00,T,E,630699,4,
426819,24/01/2020,,457244,F2-5891,18/12/2019,24/01/2020,2,26320.00,T,E,630998,4,
426819,24/01/2020,,457383,F2-6024,21/01/2020,24/01/2020,2,26320.00,T,E,630998,4,
426819,24/01/2020,,0,T2-293,21/01/2020,24/01/2020,0,-26320.00,,E,630998,4,
426867,24/01/2020,,457414,F2-6003,13/01/2020,24/01/2020,2,2260.00,T,E,631224,4,
426869,24/01/2020,,457271,F2-6025,21/01/2020,24/01/2020,2,16920.00,T,E,631215,4,
426869,24/01/2020,,457459,F2-5815,29/11/2019,24/01/2020,2,16920.00,T,E,631215,4,
426869,24/01/2020,,0,T2-294,21/01/2020,24/01/2020,0,-16920.00,,E,631215,4,
427028,29/01/2020,,457703,F2-6022,16/01/2020,31/01/2020,2,1558.00,T,E,631404,4,
427030,29/01/2020,,457701,F2-6019,16/01/2020,31/01/2020,2,3000.50,T,E,631405,4,
427112,30/01/2020,,457736,F2-6036,24/01/2020,31/01/2020,2,7112.50,T,E,631517,4,
427113,30/01/2020,,457742,F2-6028,24/01/2020,31/01/2020,2,2287.00,T,E,631516,4,
427114,30/01/2020,,457733,F2-6021,16/01/2020,31/01/2020,2,14082.00,T,E,631594,4,
424173,10/12/2019,,453076,F3-128,28/11/2019,13/12/2019,1,3999.99,T,E,631284,4,
422435,19/11/2019,,452322,F10-47949,12/11/2019,22/11/2019,1,550.00,T,E,630110,1,
422440,19/11/2019,,452533,F10-47892,07/11/2019,22/11/2019,6,3586.20,T,E,629600,1,
423084,26/11/2019,,452769,F7-22287,19/11/2019,29/11/2019,6,637.00,T,E,630109,1,
423138,27/11/2019,,453261,F10-48054,22/11/2019,29/11/2019,1,4245.43,T,E,630770,1,
426882,27/01/2020,,457151,F4-11266,26/11/2019,27/01/2020,1,67825.05,T,E,631333,1,
412864,19/07/2019,,445095,F3-263,31/05/2019,19/07/2019,1,12000.00,T,E,629974,6,
425338,27/12/2019,,455423,F2-453,30/07/2019,27/12/2019,1,3600.00,T,E,631493,6,
418325,19/09/2019,,449225,F5-1017,03/09/2019,20/09/2019,4,51663.68,T,E,630075,4,
420538,18/10/2019,,451190,F5-1033,03/10/2019,18/10/2019,4,51663.68,T,E,631222,4,
425528,30/12/2019,,455360,F3-111,02/12/2019,03/01/2020,1,17000.00,T,E,630800,6,
423773,05/12/2019,,452430,F3-1170,12/11/2019,06/12/2019,1,14272.76,T,E,630135,1,
423774,05/12/2019,,452569,F3-1171,14/11/2019,06/12/2019,1,22000.00,T,E,630674,1,
425933,03/01/2020,,455930,F1-5431751,03/01/2020,03/01/2020,1,953.00,T,E,629669,4,
425933,03/01/2020,,455939,F1-5431685,03/01/2019,03/01/2020,1,644.00,T,E,629669,4,
425933,03/01/2020,,455940,F1-5431740,03/01/2020,03/01/2020,1,2604.00,T,E,629669,4,
426530,15/01/2020,,456899,F1-5431726,15/01/2020,17/01/2020,1,12327.00,T,E,630251,4,
426744,21/01/2020,,457229,F1-5415521,21/01/2020,24/01/2020,1,15976.00,T,E,630641,4,
420104,16/10/2019,,449573,F5-152,08/10/2019,18/10/2019,1,18000.00,T,E,629374,4,
420106,16/10/2019,,449587,F5-151,08/10/2019,18/10/2019,1,8000.00,T,E,629256,4,
420971,28/10/2019,,447520,F4-643,08/10/2019,01/11/2019,1,11425.00,T,E,629255,4,
420973,28/10/2019,,447522,F4-642,08/10/2019,01/11/2019,1,11425.00,T,E,629257,4,
422008,07/11/2019,,450651,F5-161,01/11/2019,08/11/2019,1,2050.00,T,E,630654,1,
423157,27/11/2019,,453298,F4-659,10/10/2019,29/11/2019,7,33000.00,T,E,629375,4,
423448,03/12/2019,,451718,F4-728,13/11/2019,06/12/2019,1,2760.00,T,E,631354,4,
423449,03/12/2019,,451719,F4-727,13/11/2019,06/12/2019,1,14280.00,T,E,630653,4,
423505,03/12/2019,,452507,F5-176,27/11/2019,06/12/2019,1,67200.00,T,E,631355,4,
423852,05/12/2019,,453926,F4-712,07/11/2019,06/12/2019,1,33000.00,T,E,630655,4,
424115,09/12/2019,,454026,F4-714,07/11/2019,13/12/2019,7,50000.00,T,E,630577,4,
425940,06/01/2020,,435223,F5-146,19/09/2019,10/01/2020,1,9960.00,T,E,629347,4,
426541,15/01/2020,,456945,F4-824,27/12/2019,15/01/2020,1,531122.51,T,E,630961,4,
423113,27/11/2019,,452794,F2-485,20/11/2019,29/11/2019,6,1650.00,T,E,630661,1,
424105,09/12/2019,,452502,F2-477,04/11/2019,13/12/2019,6,1910.00,T,E,629149,1,
425962,06/01/2020,,451283,F8-4049,23/10/2019,10/01/2020,2,81158.16,T,E,629555,1,
425962,06/01/2020,,0,T8-453,23/10/2019,10/01/2020,0,-4.09,,E,629555,1,
425962,06/01/2020,,451283,F8-4049,23/10/2019,13/01/2020,2,81150.00,T,E,630068,1,
425962,06/01/2020,,0,T8-453,23/10/2019,13/01/2020,0,-4.07,,E,630068,1,
426437,14/01/2020,,450698,F8-3995,11/10/2019,14/01/2020,2,129504.07,T,E,630117,1,
426437,14/01/2020,,0,T8-447,11/10/2019,14/01/2020,0,-23.67,,E,630117,1,
426437,14/01/2020,,450698,F8-3995,11/10/2019,15/01/2020,2,129386.00,T,E,630972,1,
426437,14/01/2020,,0,T8-447,11/10/2019,15/01/2020,0,-23.60,,E,630972,1,
426437,14/01/2020,,450698,F8-3995,11/10/2019,16/01/2020,2,129386.00,T,E,631123,1,
426437,14/01/2020,,0,T8-447,11/10/2019,16/01/2020,0,-23.60,,E,631123,1,
426437,14/01/2020,,450698,F8-3995,11/10/2019,17/01/2020,2,129386.00,T,E,631576,1,
426437,14/01/2020,,0,T8-447,11/10/2019,17/01/2020,0,-23.60,,E,631576,1,
418957,01/10/2019,,448782,F4-315,13/09/2019,04/10/2019,1,20908.59,T,E,629380,1,
418959,01/10/2019,,449085,F4-334,19/09/2019,04/10/2019,1,3525.93,T,E,631323,1,
418960,01/10/2019,,449083,F4-332,19/09/2019,04/10/2019,1,4343.90,T,E,631323,4,
418962,01/10/2019,,449059,F4-330,19/09/2019,04/10/2019,1,7252.14,T,E,630723,1,
418963,01/10/2019,,449084,F4-333,19/09/2019,04/10/2019,1,3525.93,T,E,629381,1,
419667,09/10/2019,,449137,F4-327,17/09/2019,11/10/2019,1,11980.00,T,E,630721,1,
419668,09/10/2019,,449138,F4-328,17/09/2019,11/10/2019,1,11980.00,T,E,631323,1,
419669,09/10/2019,,449139,F4-322,17/09/2019,11/10/2019,1,11980.00,T,E,630104,1,
419670,09/10/2019,,449140,F4-323,17/09/2019,11/10/2019,1,11980.00,T,E,630105,1,
419672,09/10/2019,,449143,F4-326,17/09/2019,11/10/2019,1,11980.00,T,E,630722,1,
419673,09/10/2019,,449142,F4-325,17/09/2019,11/10/2019,1,11980.00,T,E,630214,1,
422616,22/11/2019,,451535,F2-65,01/11/2019,22/11/2019,1,9028.00,T,E,631371,1,
422617,22/11/2019,,451534,F2-64,01/11/2019,22/11/2019,1,9028.00,T,E,629428,1,
424045,06/12/2019,,454357,F33-3,31/10/2019,06/12/2019,1,15000.00,T,E,629132,6,
424737,19/12/2019,,452687,F32-58406,12/11/2019,20/12/2019,1,12948.00,T,E,629619,1,
424738,19/12/2019,,453757,F32-58407,12/11/2019,20/12/2019,1,12948.00,T,E,630883,1,
425714,30/12/2019,,453955,F3-84,23/10/2019,03/01/2020,4,95296.00,T,E,629646,1,
426707,21/01/2020,,453069,F3-85,28/10/2019,21/01/2020,4,95200.00,T,E,630820,1,
426707,21/01/2020,,453069,F3-85,28/10/2019,22/01/2020,4,95200.00,T,E,631217,1,
419700,09/10/2019,,449493,F6-1102,25/09/2019,11/10/2019,1,18745.00,T,E,629523,1,
420158,17/10/2019,,449958,F6-1111,01/10/2019,18/10/2019,1,43643.00,T,E,630737,1,
420747,22/10/2019,,449343,F8-331,24/09/2019,25/10/2019,1,53298.58,T,E,630172,4,
420749,22/10/2019,,450074,F8-333,03/10/2019,25/10/2019,1,47186.00,T,E,631288,4,
420999,28/10/2019,,450787,F6-1118,15/10/2019,01/11/2019,1,1660.00,T,E,629106,1,
422708,22/11/2019,,451601,F6-1129,30/10/2019,22/11/2019,1,6202.65,T,E,629522,1,
426667,20/01/2020,,457022,F6-1181,02/01/2020,24/01/2020,4,32180.00,T,E,631238,2,
420948,25/10/2019,,448848,F3-175,21/10/2019,25/10/2019,6,17500.00,T,E,629532,4,
420949,25/10/2019,,451065,F3-174,21/10/2019,25/10/2019,6,9520.00,T,E,629219,4,
422548,20/11/2019,,448849,F3-177,14/11/2019,22/11/2019,6,17500.00,T,E,630812,4,
425527,30/12/2019,,455455,F3-179,05/12/2019,03/01/2020,4,39150.00,T,E,630122,4,
422955,22/11/2019,,451629,F3-70,01/11/2019,22/11/2019,1,9600.01,T,E,629203,4,
426591,16/01/2020,,456950,F1-8,03/01/2020,17/01/2020,1,50000.00,T,E,630312,6,
423849,05/12/2019,,453729,F2-1069,03/12/2019,06/12/2019,1,1277.00,T,E,630955,1,
424253,10/12/2019,,453945,F2-1075,05/12/2019,13/12/2019,1,558.00,T,E,629702,1,
424254,10/12/2019,,453938,F2-1074,05/12/2019,13/12/2019,1,1147.00,T,E,629703,1,
424255,10/12/2019,,453942,F2-1076,05/12/2019,13/12/2019,1,1673.40,T,E,630843,1,
426123,07/01/2020,,455860,F2-1128,19/12/2019,10/01/2020,1,3200.00,T,E,631114,1,
426733,21/01/2020,,456397,F2-1151,26/12/2019,24/01/2020,1,2968.00,T,E,631115,4,
421271,31/10/2019,,450912,F2-728,18/10/2019,01/11/2019,6,6450.00,T,E,630744,1,
424760,20/12/2019,,450970,F2-731,25/10/2019,20/12/2019,1,22280.00,T,E,630176,4,
424761,20/12/2019,,450971,F2-732,25/10/2019,20/12/2019,1,20126.00,T,E,631201,4,
424998,23/12/2019,,454952,F2-609,25/03/2019,27/12/2019,1,8600.00,T,E,629540,4,
425001,23/12/2019,,454993,F2-636,21/05/2019,27/12/2019,6,29722.00,T,E,629539,4,
426129,07/01/2020,,455951,F2-459,19/06/2018,10/01/2020,1,5560.00,T,E,630743,1,
426129,07/01/2020,,455952,F2-775,31/12/2019,10/01/2020,1,5560.00,T,E,630743,1,
426129,07/01/2020,,0,T2-12,02/01/2020,10/01/2020,0,-5560.00,,E,630743,1,
420569,18/10/2019,,449963,F4-2205,14/10/2019,18/10/2019,1,940.00,T,E,629240,4,
420570,18/10/2019,,449965,F4-2206,14/10/2019,18/10/2019,1,1140.00,T,E,629241,4,
420574,18/10/2019,,450167,F4-2204,14/10/2019,18/10/2019,1,250.00,T,E,629239,4,
420899,23/10/2019,,450677,F4-2203,14/10/2019,25/10/2019,6,4200.00,T,E,629238,1,
420923,25/10/2019,,450822,F4-2213,18/10/2019,25/10/2019,1,400.00,T,E,629247,4,
420924,25/10/2019,,450660,F4-2211,18/10/2019,25/10/2019,1,1950.00,T,E,629245,4,
420925,25/10/2019,,450525,F4-2210,18/10/2019,25/10/2019,1,250.00,T,E,629244,4,
420926,25/10/2019,,450824,F4-2209,18/10/2019,25/10/2019,1,150.00,T,E,629243,4,
420927,25/10/2019,,450205,F4-2208,18/10/2019,25/10/2019,1,720.00,T,E,629242,4,
421141,29/10/2019,,450523,F4-2212,18/10/2019,01/11/2019,1,1050.00,T,E,629246,4,
421234,31/10/2019,,451261,F4-2239,25/10/2019,01/11/2019,1,300.00,T,E,629562,4,
421235,31/10/2019,,451291,F4-2240,25/10/2019,01/11/2019,1,200.00,T,E,630147,4,
421236,31/10/2019,,451011,F4-2235,24/10/2019,01/11/2019,1,50.00,T,E,629583,4,
421237,31/10/2019,,450950,F4-2236,24/10/2019,01/11/2019,1,1650.00,T,E,629585,4,
421238,31/10/2019,,450823,F4-2237,24/10/2019,01/11/2019,1,1100.00,T,E,629563,4,
421239,31/10/2019,,448973,F4-2238,24/10/2019,01/11/2019,1,400.00,T,E,629584,4,
422254,12/11/2019,,451860,F4-2306,06/11/2019,15/11/2019,1,300.00,T,E,630149,4,
422255,12/11/2019,,451290,F4-2243,29/10/2019,15/11/2019,1,50.00,T,E,630145,4,
422256,12/11/2019,,452041,F4-2305,06/11/2019,15/11/2019,1,1400.00,T,E,630146,4,
