"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352136;20/04/2017;VALE N? 13274 POR $500 - Viaje a Santa Fe el d? 20/03/2017 para traslado de disertante Rafaela Evalua.-; ;;;20/04/2017;0;1100.00;;E;532017;5;"
"352152;20/04/2017;APORTE MENSUAL PARA EL COMEDOR SAN AGUSTIN PARA LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO DEL SERVICIO - 2? QUINCENA ENERO 2017.-; ;;;20/04/2017;0;3000.00;;E;532016;5;"
"352216;21/04/2017;REINTEGRO POR DUPLICIDAD S/ RESOLUCION INTERNA N? 3157 DEL 18/04/2017 * Sobrante   Sis:Juzgado Cta:     0 Per:01/2017 Fecha:26/01/2017; ;;;21/04/2017;0;1520.00;;E;532027;10;"
"352333;24/04/2017;VALE N? 13281 POR $4000 - Viaje a Buenos Aires (Reuni? Ministerio del Interior, Almuerzo Mensual RAP, Ministerio de Transporte y Ministerio de Energ? y Miner?).-; ;;;24/04/2017;0;6954.20;;E;532321;5;"
"352401;24/04/2017;APORTE DESTINADO AL FUNCIONAMIENTO DEL SERVICIO ""COPA DE LECHE"" CUOTA 6/6 MES DICIEMBRE 2016.-; ;;;24/04/2017;0;2000.00;;E;532317;5;"
"352431;24/04/2017;PARTE 4? ENTREGA MES OCTUBRE 2016 P/COMPRA DE PASAJES S/N DECRETO N? 43050.-; ;;;24/04/2017;0;2052.00;;E;532324;5;"
"352469;25/04/2017;REMESA MES MARZO 2017; ;;;25/04/2017;0;34583.12;;E;532520;5;"
"352481;25/04/2017;SUBSIDIO ECONOMICO DESTINADO A CUBRIR GASTOS DE SUBSISTENCIA DEL GRUPO FAMILIAR DEL NI?O JAVIER VERGARA - CUOTA 2/12 MES: FEBRERO 2017; ;;;25/04/2017;0;2000.00;;E;532519;5;"
"352485;25/04/2017;VALE N? 13313 DE $ 23.166,00 - GASTOS DE JUICIOS; ;;;25/04/2017;0;23166.00;;E;532526;5;"
"352486;25/04/2017;VALE N? 13287 DE $ 21.450,00 - GASTOS DE JUICIOS; ;;;25/04/2017;0;21450.00;;E;532525;5;"
"352491;25/04/2017;POLICIA ADICIONAL - MUSEO HISTORICO - 1? QUINCENA DE ABRIL 2017; ;;;25/04/2017;0;1080.00;;E;532524;5;"
"352497;25/04/2017;POLICIA ADICIONAL - 1? QUINCENA ABRIL 2017 ( JUZGADO DE FALTAS MUNICIPALES ); ;;;25/04/2017;0;5040.00;;E;532523;5;"
"352607;26/04/2017;POLICIA ADICIONAL - 1? QUINCENA ABRIL 2017 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ); ;;;26/04/2017;0;15210.00;;E;532575;5;"
"352610;26/04/2017;VALE N? 13308 DE $ 25.740,00 - GASTOS DE JUICIOS; ;;;26/04/2017;0;25740.00;;E;532562;5;"
"352692;27/04/2017;Viaje a Santa Fe el d? 27/03/2017 (Plenaria de Intendentes y presidentes comunales - Paritarias).-; ;;;27/04/2017;0;1290.00;;E;532633;5;"
"352693;27/04/2017;Viaje a Santa Fe el d? 17/03/2017 (Conciliaci? obligatoria en el Ministerio de Trabajo).-; ;;;27/04/2017;0;1310.00;;E;532632;5;"
