Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
405541,22/04/2019,,438363,F3-22877,10/04/2019,26/04/2019,1,61200.00,,A,608432,1,
405839,23/04/2019,,439046,F10-151772,17/04/2019,26/04/2019,6,24345.00,T,E,608187,1,
405840,23/04/2019,,439053,F10-151770,17/04/2019,26/04/2019,6,42750.00,T,E,607340,1,
405841,23/04/2019,,439047,F10-151771,17/04/2019,26/04/2019,6,40500.00,T,E,608186,1,
405409,16/04/2019,,438577,F9-21206,12/04/2019,19/04/2019,6,5216.52,T,E,605973,1,
405410,16/04/2019,,438576,F9-21205,12/04/2019,19/04/2019,6,17248.34,T,E,607224,1,
405997,24/04/2019,,438794,F9-21286,16/04/2019,26/04/2019,1,5601.86,T,E,608344,1,
408070,17/05/2019,,437611,F9-21657,06/05/2019,17/05/2019,2,8382.00,T,E,608214,1,
409183,03/06/2019,,437600,F9-21656,06/05/2019,03/06/2019,2,169733.03,P,E,605990,1,
409183,03/06/2019,,437600,F9-21656,06/05/2019,06/06/2019,2,169733.03,P,E,608215,1,
405340,16/04/2019,,437437,F3-150,10/04/2019,19/04/2019,1,19994.45,T,E,606132,1,
406591,02/05/2019,,439035,F3-154,23/04/2019,03/05/2019,6,12142.00,T,E,608368,1,
406884,03/05/2019,,439425,F3-1436,26/04/2019,03/05/2019,1,13743.00,,A,608443,1,
386711,06/08/2018,,413549,F4-191,01/06/2018,10/08/2018,1,50000.00,,A,608634,1,
406839,03/05/2019,,437680,F7-47,22/04/2019,03/05/2019,6,900.00,T,E,608181,1,
410432,13/06/2019,,442871,F3-6322,13/03/2019,14/06/2019,1,800.00,T,E,608138,1,
406007,24/04/2019,,438434,F3-1903,11/04/2019,26/04/2019,1,7457.00,T,E,606162,1,
407059,07/05/2019,,438909,F3-1906,16/04/2019,10/05/2019,1,19600.00,T,E,607240,1,
407060,07/05/2019,,438907,F3-1907,16/04/2019,10/05/2019,1,4000.00,T,E,606163,1,
408866,27/05/2019,,439780,F3-1919,25/04/2019,31/05/2019,1,5950.00,,A,608524,1,
408867,27/05/2019,,439778,F3-1920,25/04/2019,31/05/2019,1,1690.00,,A,608525,1,
408868,27/05/2019,,439783,F3-1922,25/04/2019,31/05/2019,1,1120.00,,A,608526,1,
406886,03/05/2019,,438951,F3-2298,24/04/2019,03/05/2019,1,1226.25,,A,608488,1,
406887,03/05/2019,,439063,F3-2296,23/04/2019,03/05/2019,6,3284.00,,A,608489,1,
408773,24/05/2019,,439260,F3-2295,23/04/2019,24/05/2019,1,450.00,T,E,607226,1,
411031,24/06/2019,,441181,F3-2335,22/05/2019,28/06/2019,2,150738.30,P,E,608137,1,
408435,21/05/2019,,441005,F19-4413,30/04/2019,24/05/2019,1,79127.66,T,E,608404,1,
407651,14/05/2019,,437217,F5-101,08/04/2019,17/05/2019,2,4950.00,T,E,607697,1,
407652,14/05/2019,,437312,F5-104,08/04/2019,17/05/2019,2,41760.00,T,E,607364,1,
407653,14/05/2019,,437216,F5-103,08/04/2019,17/05/2019,2,6750.00,T,E,606227,1,
407654,14/05/2019,,437391,F5-102,08/04/2019,17/05/2019,2,99600.00,T,E,605985,1,
408123,17/05/2019,,438619,F5-106,17/04/2019,17/05/2019,6,11635.00,,A,608490,1,
407555,10/05/2019,,437844,F2-1121,05/04/2019,10/05/2019,1,19700.00,T,E,605906,1,
406596,02/05/2019,,439139,F4-3460,23/04/2019,03/05/2019,1,2000.01,,A,608434,1,
407104,07/05/2019,,438897,F4-3453,16/04/2019,10/05/2019,1,64.01,T,E,605908,1,
407105,07/05/2019,,438895,F4-3451,16/04/2019,10/05/2019,1,8010.01,T,E,607297,1,
407106,07/05/2019,,438894,F4-3452,16/04/2019,10/05/2019,1,7400.01,T,E,605909,1,
408024,16/05/2019,,440769,F34-2000,02/05/2019,17/05/2019,6,14000.00,T,E,608200,4,
410880,21/06/2019,,443482,F34-2014,03/06/2019,21/06/2019,1,21500.00,T,E,608105,4,
409117,31/05/2019,,438441,F2-105,18/04/2019,31/05/2019,6,34000.00,T,E,607263,1,
410239,11/06/2019,,435691,F2-8,07/03/2019,14/06/2019,1,31500.00,T,E,608394,1,
409881,07/06/2019,,442503,F2-57,31/05/2019,07/06/2019,7,25000.00,T,E,606591,3,
405737,22/04/2019,,437328,F3-20530,04/04/2019,26/04/2019,1,8500.00,T,E,606145,1,
405738,22/04/2019,,437332,F3-20531,04/04/2019,26/04/2019,1,320.00,T,E,606144,1,
406856,03/05/2019,,439487,F3-20565,29/04/2019,03/05/2019,1,2760.00,,A,608530,1,
409121,31/05/2019,,441685,F4-2744,03/05/2019,31/05/2019,1,22500.00,T,E,607657,4,
409269,04/06/2019,,442274,F1-47,04/06/2019,07/06/2019,1,21630.00,T,E,606225,6,
410164,11/06/2019,,442905,F1-48,10/06/2019,14/06/2019,1,23170.00,T,E,607411,4,
410733,18/06/2019,,443273,F1-50,18/06/2019,21/06/2019,1,22540.00,T,E,607728,4,
411051,24/06/2019,,443610,F1-52,24/06/2019,28/06/2019,1,23940.00,,A,608527,4,
409827,06/06/2019,,442361,F3-19,03/06/2019,07/06/2019,7,3100.00,T,E,606382,3,
408966,27/05/2019,,441473,F4-468,30/03/2019,31/05/2019,1,25550.00,T,E,606281,6,
409099,30/05/2019,,441823,F4-484,30/04/2019,31/05/2019,1,37250.00,T,E,607563,6,
410267,12/06/2019,,439345,F65-1336,12/03/2019,14/06/2019,1,11162.76,T,E,607667,1,
410267,12/06/2019,,442084,F65-1467,28/05/2019,14/06/2019,1,11168.45,T,E,607667,1,
410267,12/06/2019,,0,T65-48,28/05/2019,14/06/2019,0,-11162.76,,E,607667,1,
410268,12/06/2019,,439685,F65-1326,08/03/2019,14/06/2019,1,6243.84,T,E,607666,1,
410268,12/06/2019,,442083,F65-1466,28/05/2019,14/06/2019,1,6861.29,T,E,607666,1,
410268,12/06/2019,,0,T65-49,28/05/2019,14/06/2019,0,-6243.84,,E,607666,1,
409069,30/05/2019,,441830,F2-4901,16/05/2019,31/05/2019,6,1937.80,T,E,605729,4,
409071,30/05/2019,,441829,F2-4900,16/05/2019,31/05/2019,2,3581.20,T,E,605731,4,
409147,31/05/2019,,441954,F2-4899,16/05/2019,31/05/2019,2,1015.20,T,E,605735,4,
409148,31/05/2019,,441956,F2-4949,24/05/2019,31/05/2019,2,7700.40,T,E,605734,4,
409149,31/05/2019,,441948,F2-4904,16/05/2019,31/05/2019,2,21738.00,T,E,605733,1,
409150,31/05/2019,,441949,F2-4948,24/05/2019,31/05/2019,2,2643.60,T,E,605732,4,
409151,31/05/2019,,441950,F2-4898,16/05/2019,31/05/2019,2,1714.60,T,E,605730,4,
409204,03/06/2019,,442174,F2-4484,07/03/2019,07/06/2019,2,11981.00,T,E,605738,4,
409205,03/06/2019,,442169,F2-4914,22/05/2019,07/06/2019,2,11338.00,T,E,605737,4,
409205,03/06/2019,,442171,F2-4783,03/05/2019,07/06/2019,2,11341.80,T,E,605737,4,
409205,03/06/2019,,0,T2-251,22/05/2019,07/06/2019,0,-11341.80,,E,605737,4,
409206,03/06/2019,,442104,F2-4978,30/05/2019,07/06/2019,2,5454.20,T,E,607122,4,
409207,03/06/2019,,442176,F2-4508,14/03/2019,07/06/2019,2,14178.40,T,E,605736,4,
409213,03/06/2019,,442102,F2-4913,22/05/2019,07/06/2019,2,86.20,T,E,607123,4,
409213,03/06/2019,,442105,F2-4855,09/05/2019,07/06/2019,2,340.60,T,E,607123,4,
409213,03/06/2019,,0,T2-250,22/05/2019,07/06/2019,0,-340.60,,E,607123,4,
409500,05/06/2019,,442413,F2-4971,30/05/2019,07/06/2019,2,3300.20,T,E,607119,4,
409501,05/06/2019,,442411,F2-4946,24/05/2019,07/06/2019,2,1737.40,T,E,607120,4,
409502,05/06/2019,,442409,F2-4969,30/05/2019,07/06/2019,2,1429.60,T,E,607121,4,
410020,07/06/2019,,442515,F2-4947,24/05/2019,07/06/2019,6,1547.20,T,E,607116,4,
410022,07/06/2019,,442514,F2-4970,30/05/2019,07/06/2019,6,953.60,T,E,607115,4,
410023,07/06/2019,,442347,F2-4955,24/05/2019,07/06/2019,2,4174.40,T,E,607114,4,
410024,07/06/2019,,442348,F2-4981,30/05/2019,07/06/2019,2,7184.60,T,E,607113,4,
410024,07/06/2019,,442349,F2-4952,24/05/2019,07/06/2019,2,7084.60,T,E,607113,4,
410024,07/06/2019,,0,T2-255,30/05/2019,07/06/2019,0,-7084.60,,E,607113,4,
410028,07/06/2019,,442351,F2-4980,30/05/2019,07/06/2019,2,2262.00,T,E,607112,4,
410029,07/06/2019,,442352,F2-4940,24/05/2019,07/06/2019,2,113.60,T,E,607111,4,
410031,07/06/2019,,442353,F2-4963,30/05/2019,07/06/2019,2,151.20,T,E,607086,4,
410033,07/06/2019,,442345,F2-4973,30/05/2019,07/06/2019,2,19424.00,T,E,607085,4,
410035,07/06/2019,,442354,F2-4941,24/05/2019,07/06/2019,2,9783.60,T,E,607084,4,
410129,10/06/2019,,442762,F2-4975,30/05/2019,14/06/2019,2,7356.00,T,E,607082,4,
410130,10/06/2019,,442760,F2-4972,30/05/2019,14/06/2019,2,9186.00,T,E,607083,4,
410131,10/06/2019,,442761,F2-4964,30/05/2019,14/06/2019,2,8968.80,T,E,607703,4,
410323,12/06/2019,,443016,F2-4618,28/03/2019,14/06/2019,2,6254.20,T,E,607714,4,
410324,12/06/2019,,443018,F2-4774,26/04/2019,14/06/2019,2,7266.00,T,E,607713,4,
410326,12/06/2019,,443030,F2-4699,10/04/2019,14/06/2019,2,7548.00,T,E,607712,4,
410327,12/06/2019,,443032,F2-4509,14/03/2019,14/06/2019,2,6328.20,T,E,607711,4,
410328,12/06/2019,,443036,F2-4448,28/02/2019,14/06/2019,2,9135.00,T,E,607710,4,
410329,12/06/2019,,443038,F2-4272,11/01/2019,14/06/2019,2,4182.60,T,E,607709,4,
410330,12/06/2019,,443042,F2-4562,21/03/2019,14/06/2019,2,7742.60,T,E,607708,4,
410331,12/06/2019,,443046,F2-4656,04/04/2019,14/06/2019,2,8689.80,T,E,607707,4,
410332,12/06/2019,,443050,F2-4968,30/05/2019,14/06/2019,2,1957.60,T,E,607702,4,
410333,12/06/2019,,443052,F2-4945,24/05/2019,14/06/2019,2,302.00,T,E,607706,4,
410334,12/06/2019,,443054,F2-4979,30/05/2019,14/06/2019,2,727.40,T,E,607701,4,
410335,12/06/2019,,443055,F2-4956,24/05/2019,14/06/2019,2,567.20,T,E,607704,4,
410336,12/06/2019,,443058,F2-4974,30/05/2019,14/06/2019,2,1074.60,T,E,607700,4,
410337,12/06/2019,,443061,F2-4951,24/05/2019,14/06/2019,2,1815.40,T,E,607705,4,
410665,14/06/2019,,443206,F2-5062,07/06/2019,14/06/2019,2,89.80,,A,608429,4,
410666,14/06/2019,,443207,F2-5054,07/06/2019,14/06/2019,2,1901.00,,A,608428,4,
410667,14/06/2019,,443208,F2-4967,30/05/2019,14/06/2019,2,1915.40,,A,608420,4,
410668,14/06/2019,,443195,F2-5000,04/06/2019,14/06/2019,2,7780.60,T,E,608299,4,
410668,14/06/2019,,443196,F2-4315,22/01/2019,14/06/2019,2,7650.40,T,E,608299,4,
410668,14/06/2019,,0,T2-259,04/06/2019,14/06/2019,0,-7650.40,,E,608299,4,
410669,14/06/2019,,443203,F2-5001,04/06/2019,14/06/2019,2,7834.20,T,E,608298,4,
410669,14/06/2019,,443204,F2-4329,24/01/2019,14/06/2019,2,7964.40,T,E,608298,4,
410669,14/06/2019,,0,T2-260,04/06/2019,14/06/2019,0,-7964.40,,E,608298,4,
410670,14/06/2019,,443199,F2-5004,04/06/2019,14/06/2019,2,5815.20,T,E,608297,4,
410670,14/06/2019,,443200,F2-4413,18/02/2019,14/06/2019,2,5898.40,T,E,608297,4,
410670,14/06/2019,,0,T2-263,04/06/2019,14/06/2019,0,-5898.40,,E,608297,4,
410671,14/06/2019,,443190,F2-4866,09/05/2019,14/06/2019,2,6878.40,T,E,608296,4,
410672,14/06/2019,,443191,F2-5003,04/06/2019,14/06/2019,2,9512.40,T,E,608295,4,
410672,14/06/2019,,443193,F2-4385,14/02/2019,14/06/2019,2,9425.00,T,E,608295,4,
410672,14/06/2019,,0,T2-262,04/05/2019,14/06/2019,0,-9425.00,,E,608295,4,
410673,14/06/2019,,443188,F2-4954,24/05/2019,14/06/2019,2,7204.40,T,E,608294,4,
410674,14/06/2019,,443189,F2-4797,03/05/2019,14/06/2019,2,5736.80,T,E,608293,4,
410675,14/06/2019,,443180,F2-5048,07/06/2019,14/06/2019,2,670.00,T,E,608292,4,
410676,14/06/2019,,443182,F2-4966,30/05/2019,14/06/2019,2,637.00,T,E,608300,4,
410678,14/06/2019,,443187,F2-4908,16/05/2019,14/06/2019,2,7451.80,T,E,608301,4,
410679,14/06/2019,,443022,F2-4957,24/05/2019,14/06/2019,2,3498.50,T,E,608302,4,
410679,14/06/2019,,443027,F2-4178,28/12/2018,14/06/2019,2,3498.50,T,E,608302,4,
410679,14/06/2019,,0,T2-252,24/05/2019,14/06/2019,0,-3498.50,,E,608302,4,
410681,14/06/2019,,443159,F2-5057,07/06/2019,14/06/2019,2,273.80,,A,608427,4,
410682,14/06/2019,,443173,F2-5050,07/06/2019,14/06/2019,2,1358.40,,A,608426,4,
410683,14/06/2019,,443176,F2-4939,24/05/2019,14/06/2019,2,1866.20,T,E,608304,4,
410685,14/06/2019,,443177,F2-4962,30/05/2019,14/06/2019,2,514.00,,A,608423,4,
410688,14/06/2019,,443179,F2-4943,24/05/2019,14/06/2019,2,1904.40,,A,608424,4,
410737,18/06/2019,,443205,F2-4737,17/04/2019,21/06/2019,2,6439.80,T,E,608303,4,
410739,18/06/2019,,443201,F2-5005,04/06/2019,21/06/2019,2,8980.20,,A,608425,4,
410739,18/06/2019,,443202,F2-4485,07/03/2019,21/06/2019,2,8982.00,T,A,608425,4,
410739,18/06/2019,,0,T2-264,04/06/2019,21/06/2019,0,-8982.00,,A,608425,4,
410741,18/06/2019,,443259,F2-4942,24/05/2019,21/06/2019,2,4033.40,,A,608422,4,
410746,18/06/2019,,443260,F2-4965,30/05/2019,21/06/2019,2,2899.20,,A,608421,4,
405286,15/04/2019,,438283,F10-44997,11/04/2019,19/04/2019,1,900.00,T,E,605904,1,
405881,24/04/2019,,438471,F7-21488,12/04/2019,26/04/2019,1,410.00,T,E,605903,1,
405999,24/04/2019,,439422,F10-45149,24/04/2019,26/04/2019,1,2790.00,T,E,608405,1,
406000,24/04/2019,,438840,F10-45090,17/04/2019,26/04/2019,6,944.00,T,E,607281,1,
406001,24/04/2019,,439209,F10-45136,23/04/2019,26/04/2019,6,555.00,T,E,607280,1,
406362,25/04/2019,,438557,F10-44973,10/04/2019,26/04/2019,1,410.00,T,E,605902,1,
406454,26/04/2019,,439386,F7-21526,23/04/2019,26/04/2019,1,2034.00,T,E,607279,1,
407375,08/05/2019,,438693,F10-45236,02/05/2019,10/05/2019,6,790.00,T,E,608406,1,
400903,25/02/2019,,434919,F3-211,31/01/2019,01/03/2019,1,9500.00,T,E,607540,6,
407369,08/05/2019,,439298,F2-431,02/05/2019,10/05/2019,6,12500.00,T,E,608403,4,
410717,14/06/2019,,443108,F5-946,05/06/2019,14/06/2019,4,51663.68,T,E,608264,4,
410966,24/06/2019,,443488,F3-75,03/06/2019,28/06/2019,1,17000.00,,A,608453,6,
405884,24/04/2019,,437482,F3-1036,03/04/2019,26/04/2019,1,60500.00,T,E,605974,1,
405886,24/04/2019,,437629,F3-1038,04/04/2019,26/04/2019,1,8005.00,T,E,607239,1,
406684,02/05/2019,,438671,F3-1041,10/04/2019,03/05/2019,1,29913.62,T,E,608345,1,
410161,11/06/2019,,442897,F6-5431685,11/06/2019,14/06/2019,1,644.00,T,E,607396,4,
410162,11/06/2019,,442903,F6-5431751,11/06/2019,14/06/2019,1,711.00,T,E,607397,4,
410163,11/06/2019,,442915,F6-5431726,11/06/2019,14/06/2019,1,9965.00,T,E,607398,4,
410249,12/06/2019,,442979,F6-5431740,12/06/2019,14/06/2019,1,2525.00,T,E,607479,4,
411230,26/06/2019,,443810,F6-5380673,26/06/2019,28/06/2019,1,7058.00,,A,608557,4,
409171,03/06/2019,,441801,F4-322,07/05/2019,07/06/2019,6,60000.00,T,E,606469,4,
409865,07/06/2019,,442670,F4-355,31/05/2019,07/06/2019,1,399915.42,T,E,607064,4,
409988,07/06/2019,,442608,F4-323,08/05/2019,07/06/2019,7,9116.25,T,E,606639,3,
411457,27/06/2019,,443850,F4-382,12/06/2019,28/06/2019,7,15840.00,,A,608652,3,
411458,27/06/2019,,443849,F4-381,12/06/2019,28/06/2019,7,11000.00,,A,608651,3,
405990,24/04/2019,,437595,F2-89,22/04/2019,26/04/2019,6,3500.00,T,E,607237,4,
407031,07/05/2019,,439565,F2-414,02/05/2019,10/05/2019,6,1520.00,,A,608502,4,
408563,23/05/2019,,440588,F8-3298,17/05/2019,24/05/2019,2,34501.89,T,E,608217,1,
410714,14/06/2019,,441684,F8-3335,24/05/2019,14/06/2019,3,212265.16,T,E,607600,1,
411045,24/06/2019,,442767,F9-3394,07/06/2019,28/06/2019,3,212265.16,T,E,608253,1,
411338,27/06/2019,,443857,F7-5,04/06/2019,28/06/2019,1,13978.09,,A,608571,4,
406339,25/04/2019,,437781,F4-260,10/04/2019,26/04/2019,1,2774.64,T,E,605972,1,
406340,25/04/2019,,437776,F4-257,10/04/2019,26/04/2019,1,58715.16,T,E,605969,4,
406341,25/04/2019,,437779,F4-259,10/04/2019,26/04/2019,1,9667.90,T,E,605971,1,
406342,25/04/2019,,437777,F4-258,10/04/2019,26/04/2019,1,24518.92,T,E,608343,4,
406346,25/04/2019,,438512,F4-264,10/04/2019,26/04/2019,1,1208.31,T,E,605970,4,
406676,02/05/2019,,438054,F4-266,10/04/2019,03/05/2019,1,43590.83,T,E,608342,4,
406677,02/05/2019,,438052,F4-265,10/04/2019,03/05/2019,1,3573.72,T,E,605968,1,
406679,02/05/2019,,438056,F4-268,10/04/2019,03/05/2019,1,5238.15,T,E,608341,4,
409243,03/06/2019,,440942,F4-6879,28/05/2019,03/06/2019,1,5877.50,P,E,605989,1,
406300,25/04/2019,,438516,F6-954,10/04/2019,26/04/2019,1,47670.00,T,E,608175,1,
406301,25/04/2019,,438519,F6-956,10/04/2019,26/04/2019,1,1100.00,T,E,608173,1,
406302,25/04/2019,,438517,F6-955,10/04/2019,26/04/2019,1,1625.00,T,E,608174,1,
406738,02/05/2019,,436688,F8-278,22/03/2019,03/05/2019,1,67506.05,T,E,605761,4,
406739,02/05/2019,,437474,F8-280,05/04/2019,03/05/2019,1,66747.75,T,E,607269,4,
406740,02/05/2019,,437762,F8-281,05/04/2019,03/05/2019,1,25958.71,T,E,607268,4,
406741,02/05/2019,,437761,F8-279,05/04/2019,03/05/2019,1,15880.00,T,E,605762,1,
410353,13/06/2019,,443015,F6-993,01/06/2019,14/06/2019,4,32180.00,T,E,607604,2,
410388,13/06/2019,,433064,F6-883,01/02/2019,14/06/2019,1,628.00,T,E,608176,1,
405488,17/04/2019,,438838,F3-125,12/04/2019,19/04/2019,6,3993.00,T,E,607303,4,
405489,17/04/2019,,438835,F3-126,15/04/2019,19/04/2019,6,13975.00,T,E,605889,4,
406459,26/04/2019,,439153,F3-127,23/04/2019,26/04/2019,6,3162.00,T,E,607304,4,
407015,07/05/2019,,439502,F3-128,26/04/2019,10/05/2019,6,3993.00,T,E,608248,4,
409473,05/06/2019,,442322,F3-129,04/05/2019,07/06/2019,4,40218.75,T,E,607360,4,
406195,25/04/2019,,438510,F3-32,10/04/2019,26/04/2019,1,5400.00,T,E,605940,4,
406196,25/04/2019,,438509,F3-33,10/04/2019,26/04/2019,1,16700.00,T,E,606070,4,
409719,06/06/2019,,439624,F3-39,03/05/2019,07/06/2019,6,6850.00,,A,608636,4,
409720,06/06/2019,,439623,F3-38,03/05/2019,07/06/2019,1,6610.00,,A,608637,4,
409721,06/06/2019,,439622,F3-37,03/05/2019,07/06/2019,1,4800.00,,A,608638,4,
407035,07/05/2019,,439103,F2-423,26/04/2019,10/05/2019,1,2720.00,T,E,607402,4,
408484,21/05/2019,,440509,F2-486,15/05/2019,24/05/2019,1,1694.00,T,E,607694,4,
408485,21/05/2019,,440506,F2-487,15/05/2019,24/05/2019,1,2735.00,T,E,607695,1,
410845,19/06/2019,,443056,F2-511,27/05/2019,21/06/2019,1,14600.00,T,E,608172,1,
410845,19/06/2019,,443222,F2-98,21/01/2019,21/06/2019,1,14600.00,T,E,608172,1,
410845,19/06/2019,,0,T2-53,27/05/2019,21/06/2019,0,-14600.00,,E,608172,1,
407025,07/05/2019,,439503,F2-620,30/04/2019,10/05/2019,1,960.00,T,E,608183,4,
407026,07/05/2019,,439480,F2-619,30/04/2019,10/05/2019,1,2350.00,T,E,608182,1,
405849,23/04/2019,,438987,F4-1384,17/04/2019,26/04/2019,6,620.00,T,E,607249,4,
405850,23/04/2019,,438986,F4-1383,17/04/2019,26/04/2019,6,620.00,T,E,607248,4,
405851,23/04/2019,,438985,F4-1382,17/04/2019,26/04/2019,6,620.00,T,E,607247,4,
405852,23/04/2019,,438984,F4-1381,17/04/2019,26/04/2019,6,300.00,T,E,607251,4,
405853,23/04/2019,,438983,F4-1373,17/04/2019,26/04/2019,6,300.00,T,E,607250,4,
405854,23/04/2019,,438999,F4-1385,17/04/2019,26/04/2019,1,800.00,T,E,608362,4,
408029,16/05/2019,,438233,F4-1343,16/04/2019,17/05/2019,1,660.00,T,E,606135,1,
408030,16/05/2019,,438102,F4-1341,16/04/2019,17/05/2019,1,40.00,T,E,606134,1,
408031,16/05/2019,,438728,F4-1342,16/04/2019,17/05/2019,1,80.00,T,E,606136,1,
408038,16/05/2019,,439029,F4-1429,25/04/2019,17/05/2019,1,600.00,,A,608497,4,
408041,16/05/2019,,439129,F4-1414,24/04/2019,17/05/2019,1,120.00,,A,608496,1,
408042,16/05/2019,,438477,F4-1339,12/04/2019,17/05/2019,1,141.12,T,E,606137,4,
410283,12/06/2019,,441729,F4-1303,06/04/2019,14/06/2019,1,10800.00,,A,608495,4,
405400,16/04/2019,,437404,F3-17235,04/04/2019,19/04/2019,1,56313.50,T,E,606140,1,
408043,16/05/2019,,439531,F3-17552,02/05/2019,17/05/2019,1,981.49,,A,608499,1,
408044,16/05/2019,,439498,F3-17567,06/05/2019,17/05/2019,1,743.41,,A,608498,1,
405900,24/04/2019,,436846,F11-790,05/04/2019,26/04/2019,1,6700.00,T,E,605870,4,
406444,26/04/2019,,437758,F11-793,09/04/2019,26/04/2019,1,34800.01,T,E,605869,1,
407147,07/05/2019,,437525,F11-795,15/04/2019,10/05/2019,1,27000.00,T,E,608416,4,
409367,05/06/2019,,436025,F11-787,02/04/2019,07/06/2019,1,38700.01,T,E,607260,1,
407185,07/05/2019,,439072,F5-2180,22/04/2019,10/05/2019,1,3300.01,T,E,607283,1,
408989,28/05/2019,,441233,F5-22207,25/04/2019,31/05/2019,4,140101.56,T,E,608265,1,
405827,23/04/2019,,439163,F6-2452,17/04/2019,26/04/2019,6,600.00,T,E,607217,1,
406581,02/05/2019,,439003,F6-2457,22/04/2019,03/05/2019,1,400.00,T,E,607218,1,
407566,10/05/2019,,440084,F6-2499,06/05/2019,10/05/2019,6,5250.00,,A,608516,1,
409093,30/05/2019,,441817,F5-4,14/05/2019,31/05/2019,1,20000.00,T,E,606279,6,
410876,21/06/2019,,443381,F3-15,29/05/2019,21/06/2019,4,75000.00,T,E,608057,2,
410877,21/06/2019,,443382,F3-16,29/05/2019,21/06/2019,4,20000.00,T,E,608058,2,
405950,24/04/2019,,437012,F3-26456,28/03/2019,26/04/2019,1,3372.00,T,E,605867,1,
405951,24/04/2019,,438030,F3-26500,08/04/2019,26/04/2019,1,15943.00,T,E,607258,1,
405952,24/04/2019,,437489,F3-26486,04/04/2019,26/04/2019,1,1589.00,T,E,605866,1,
407901,15/05/2019,,439300,F3-26570,26/04/2019,17/05/2019,1,760.00,T,E,608402,1,
407902,15/05/2019,,439301,F3-26571,26/04/2019,17/05/2019,1,4137.00,T,E,608146,1,
406888,03/05/2019,,439272,F4-47108,26/04/2019,03/05/2019,1,25458.68,T,E,608321,1,
406883,03/05/2019,,439533,F4-352,26/04/2019,03/05/2019,1,5840.00,T,E,608395,1,
409017,28/05/2019,,434149,F4-310,19/02/2019,31/05/2019,2,265.00,T,E,605978,1,
405275,15/04/2019,,437561,F5-220,01/04/2019,19/04/2019,6,6517.00,T,E,605768,4,
407229,08/05/2019,,439147,F5-222,22/04/2019,10/05/2019,6,3600.00,T,E,607264,4,
406680,02/05/2019,,438048,F2-314,08/04/2019,03/05/2019,1,4100.00,T,E,608357,1,
407805,15/05/2019,,437463,F2-313,03/04/2019,17/05/2019,1,72002.00,T,E,607127,1,
407807,15/05/2019,,437459,F2-312,03/04/2019,17/05/2019,1,4100.00,T,E,605668,1,
407809,15/05/2019,,437458,F2-311,03/04/2019,17/05/2019,1,4100.00,T,E,605667,4,
407814,15/05/2019,,436540,F2-308,01/04/2019,17/05/2019,1,5765.00,T,E,605666,1,
406336,25/04/2019,,438549,F3-929,10/04/2019,26/04/2019,1,69276.36,T,E,606215,4,
406627,02/05/2019,,438175,F3-927,10/04/2019,03/05/2019,1,13701.09,T,E,606130,1,
406628,02/05/2019,,438049,F3-928,10/04/2019,03/05/2019,1,9794.94,T,E,606131,1,
406629,02/05/2019,,438746,F3-932,15/04/2019,03/05/2019,1,21987.94,T,E,607293,1,
406630,02/05/2019,,438744,F3-933,15/04/2019,03/05/2019,1,27492.71,T,E,608367,4,
407114,07/05/2019,,438743,F3-934,16/04/2019,10/05/2019,1,3847.96,T,E,608365,4,
407115,07/05/2019,,438899,F3-936,16/04/2019,10/05/2019,1,5196.59,T,E,608366,1,
407116,07/05/2019,,438741,F3-935,16/04/2019,10/05/2019,1,10297.13,T,E,608364,4,
407118,07/05/2019,,438901,F3-937,16/04/2019,10/05/2019,1,2764.94,T,E,608363,1,
409906,07/06/2019,,442450,F1-5,01/06/2019,07/06/2019,7,17900.00,T,E,606611,3,
404468,05/04/2019,,437464,F3-8205,04/04/2019,05/04/2019,1,9050.80,T,E,605896,1,
405855,23/04/2019,,439018,F3-8217,18/04/2019,26/04/2019,1,12311.75,T,E,607228,4,
408066,17/05/2019,,440153,F3-8247,09/05/2019,17/05/2019,2,584922.01,,A,608418,1,
408934,27/05/2019,,440164,F3-8246,09/05/2019,03/06/2019,2,125418.25,T,E,606062,1,
408934,27/05/2019,,440164,F3-8246,09/05/2019,04/06/2019,2,125418.25,T,E,606063,1,
408934,27/05/2019,,440164,F3-8246,09/05/2019,05/06/2019,2,125418.25,T,E,608229,1,
409016,28/05/2019,,440145,F3-8248,09/05/2019,31/05/2019,2,26790.03,T,E,608230,4,
406458,26/04/2019,,439113,F2-122,23/04/2019,26/04/2019,6,2300.00,T,E,607265,4,
406589,02/05/2019,,438996,F2-123,26/04/2019,03/05/2019,1,12500.00,T,E,608393,2,
409170,03/06/2019,,441734,F3-499,22/05/2019,07/06/2019,1,9000.00,T,E,608226,4,
409517,05/06/2019,,442492,F3-13,28/05/2019,07/06/2019,1,15000.00,T,E,606280,6,
410879,21/06/2019,,443471,F3-18,10/06/2019,21/06/2019,1,20000.00,T,E,608051,6,
405956,24/04/2019,,437281,F2-2100,08/04/2019,26/04/2019,1,9303.62,T,E,605948,1,
405957,24/04/2019,,437280,F2-2099,08/04/2019,26/04/2019,1,1100.42,T,E,605945,1,
405967,24/04/2019,,437279,F2-2097,06/04/2019,26/04/2019,1,2068.95,T,E,605946,1,
