Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
427781,07/02/2020,,458393,F2-472,26/12/2019,07/02/2020,1,4000.00,T,E,642176,6,
431823,13/05/2020,,460064,F2-40,13/03/2020,15/05/2020,1,33737.08,T,E,640049,4,
429215,05/03/2020,,458999,F5-1124,27/02/2020,06/03/2020,1,56652.20,T,E,640929,1,
431533,06/05/2020,,462203,F5-1140,13/04/2020,08/05/2020,4,51663.68,T,E,640171,4,
432679,28/05/2020,,463456,F5-1148,05/05/2020,29/05/2020,4,51663.68,T,E,641819,4,
432235,21/05/2020,,462966,F3-131,02/04/2020,22/05/2020,1,17000.00,T,E,641243,6,
433270,09/06/2020,,464101,F6-5846733,09/06/2020,12/06/2020,1,1168.00,T,E,640841,4,
433271,09/06/2020,,464102,F6-5910576,09/06/2020,12/06/2020,1,2204.05,T,E,640841,4,
433272,09/06/2020,,464103,F6-5910586,09/06/2020,12/06/2020,1,551.69,T,E,640841,4,
433273,09/06/2020,,464104,F6-5910599,09/06/2020,12/06/2020,1,639.43,T,E,640841,4,
433447,10/06/2020,,464217,F6-5910621,10/06/2020,12/06/2020,1,1224.20,T,E,641242,4,
433707,18/06/2020,,464532,F6-5910626,18/06/2020,19/06/2020,1,4547.60,T,E,641564,4,
432019,14/05/2020,,462841,F4-922,30/04/2020,14/05/2020,1,316894.76,T,E,640202,4,
432842,02/06/2020,,463419,F4-929,13/05/2020,05/06/2020,7,22000.00,T,E,640250,4,
433047,04/06/2020,,463789,F4-953,29/05/2020,05/06/2020,7,22000.00,T,E,640554,3,
433174,06/06/2020,,464024,F4-952,29/05/2020,06/06/2020,7,99000.00,T,E,640490,3,
433175,06/06/2020,,464025,F4-933,13/05/2020,06/06/2020,7,99000.00,T,E,640491,3,
433176,06/06/2020,,464026,F4-932,13/05/2020,06/06/2020,7,99000.00,T,E,640492,3,
433177,06/06/2020,,464027,F4-931,13/05/2020,06/06/2020,7,99000.00,T,E,640493,3,
433178,06/06/2020,,464028,F4-930,13/05/2020,06/06/2020,7,99000.00,T,E,640494,3,
433817,22/06/2020,,464624,F4-979,17/06/2020,22/06/2020,1,111561.25,T,E,641757,4,
433817,22/06/2020,,464625,F4-964,29/05/2020,22/06/2020,1,13561.25,T,E,641757,4,
433817,22/06/2020,,0,T4-52,17/06/2020,22/06/2020,0,-13561.25,,E,641757,4,
428830,02/03/2020,,457519,F4-385,12/02/2020,06/03/2020,1,39854.35,T,E,640040,1,
429665,12/03/2020,,460017,F4-387,14/02/2020,13/03/2020,1,23631.30,T,E,640041,4,
430973,21/04/2020,,459925,F4-394,30/03/2020,24/04/2020,1,34364.00,T,E,641758,1,
430974,21/04/2020,,459922,F4-392,30/03/2020,24/04/2020,1,7133.68,T,E,641740,1,
430975,21/04/2020,,459906,F4-391,30/03/2020,24/04/2020,1,7090.60,T,E,641442,4,
430976,21/04/2020,,459905,F4-390,30/03/2020,24/04/2020,1,1469.97,T,E,641156,1,
431883,13/05/2020,,460059,F4-395,30/03/2020,15/05/2020,1,5490.42,T,E,641759,1,
431885,13/05/2020,,460063,F4-399,30/03/2020,15/05/2020,1,2694.53,T,E,641153,4,
431886,13/05/2020,,460061,F4-397,30/03/2020,15/05/2020,1,3874.65,T,E,641154,4,
431888,13/05/2020,,459923,F4-393,30/03/2020,15/05/2020,1,17182.00,T,E,641155,1,
431889,13/05/2020,,459466,F4-389,30/03/2020,15/05/2020,1,63074.21,T,E,641443,4,
433508,16/06/2020,,463630,F60-14456,10/06/2020,19/06/2020,1,123830.52,T,E,641606,4,
431099,27/04/2020,,459764,F32-62396,03/03/2020,01/05/2020,1,14093.27,T,E,640077,1,
428823,02/03/2020,,458374,F8-360,13/02/2020,06/03/2020,1,41963.32,T,E,640116,4,
429287,06/03/2020,,458601,F6-1226,19/02/2020,06/03/2020,1,49499.00,T,E,640115,1,
429678,12/03/2020,,459510,F6-1240,02/03/2020,13/03/2020,1,78978.00,T,E,641980,1,
429679,12/03/2020,,459293,F6-1242,03/03/2020,13/03/2020,1,49499.00,T,E,641469,1,
429680,12/03/2020,,458666,F8-363,20/02/2020,13/03/2020,1,13576.00,T,E,640811,1,
430614,14/04/2020,,459704,F6-1245,11/03/2020,17/04/2020,1,5890.00,T,E,640809,1,
430804,17/04/2020,,459294,F8-373,04/03/2020,17/04/2020,1,21540.00,T,E,640810,1,
433287,09/06/2020,,464118,F6-1280,01/06/2020,12/06/2020,4,32180.00,T,E,641955,2,
433288,09/06/2020,,464117,F6-1265,02/05/2020,12/06/2020,4,32180.00,T,E,641473,2,
433291,09/06/2020,,464133,F6-1260,18/04/2020,12/06/2020,4,32180.00,T,E,640994,2,
432828,02/06/2020,,459903,F3-193,06/03/2020,05/06/2020,6,20125.00,T,E,640996,4,
432518,27/05/2020,,461575,F3-101,23/04/2020,29/05/2020,1,22627.00,T,E,641854,4,
432519,27/05/2020,,461576,F3-100,23/04/2020,29/05/2020,1,2790.01,T,E,641455,4,
434095,25/06/2020,,464779,F1-15,03/06/2020,26/06/2020,1,50000.00,T,E,642153,6,
433492,12/06/2020,,463352,F2-1498,05/06/2020,12/06/2020,1,990.00,T,E,641392,1,
430971,21/04/2020,,459933,F2-808,16/03/2020,24/04/2020,1,8700.00,T,E,640107,4,
431755,13/05/2020,,460309,F2-816,21/04/2020,15/05/2020,1,2450.00,T,E,640802,4,
431756,13/05/2020,,460574,F2-815,08/04/2020,15/05/2020,1,3750.00,T,E,640801,4,
432664,28/05/2020,,463243,F2-824,27/05/2020,29/05/2020,6,3100.00,T,E,642116,4,
432685,28/05/2020,,463063,F2-823,27/05/2020,29/05/2020,6,6200.00,T,E,640832,4,
431656,08/05/2020,,460354,F4-3010,18/03/2020,08/05/2020,1,360.00,T,E,641385,4,
431657,08/05/2020,,461771,F4-3203,29/04/2020,08/05/2020,1,1200.00,T,E,641992,4,
431658,08/05/2020,,458599,F4-3013,19/03/2020,08/05/2020,1,580.00,T,E,641386,4,
431659,08/05/2020,,459825,F4-3153,23/04/2020,08/05/2020,1,120.00,T,E,641387,1,
431660,08/05/2020,,460353,F4-3004,18/03/2020,08/05/2020,1,1280.00,T,E,640069,4,
432203,21/05/2020,,463032,F4-3002,17/03/2020,22/05/2020,1,11480.00,T,E,640969,1,
432586,27/05/2020,,460363,F4-3006,18/03/2020,29/05/2020,6,460.00,T,E,640066,4,
432587,27/05/2020,,459855,F4-3007,18/03/2020,29/05/2020,6,2320.00,T,E,640067,4,
432589,27/05/2020,,459874,F4-3009,18/03/2020,29/05/2020,1,640.00,T,E,641384,4,
432590,27/05/2020,,459875,F4-3008,18/03/2020,29/05/2020,1,180.00,T,E,640068,4,
433253,09/06/2020,,461958,F4-3274,06/05/2020,12/06/2020,1,240.00,T,E,640828,4,
433611,16/06/2020,,464354,F4-3003,17/03/2020,19/06/2020,1,11540.00,T,E,641991,1,
430806,17/04/2020,,460218,F3-21208,17/03/2020,17/04/2020,1,2322.40,T,E,641390,1,
431094,27/04/2020,,459571,F3-21080,09/03/2020,01/05/2020,1,5684.64,T,E,640971,1,
431095,27/04/2020,,459559,F3-21079,09/03/2020,01/05/2020,1,3569.55,T,E,640970,1,
431096,27/04/2020,,459560,F3-21071,09/03/2020,01/05/2020,1,912.70,T,E,640065,1,
431102,27/04/2020,,459093,F3-21090,10/03/2020,01/05/2020,1,8471.10,T,E,640972,1,
431120,27/04/2020,,460692,F3-21246,19/03/2020,01/05/2020,1,39695.01,T,E,641990,1,
431515,06/05/2020,,459440,F3-21070,09/03/2020,08/05/2020,1,15532.80,T,E,640064,1,
433499,12/06/2020,,461814,F3-21432,27/04/2020,12/06/2020,1,11021.25,T,E,642110,1,
433630,17/06/2020,,459540,F3-21210,17/03/2020,19/06/2020,1,2009.32,T,E,641388,1,
433631,17/06/2020,,459552,F3-21209,17/03/2020,19/06/2020,1,1527.09,T,E,641389,1,
433650,17/06/2020,,461594,F3-21408,22/04/2020,19/06/2020,1,26654.25,T,E,641402,1,
431795,13/05/2020,,459080,F13-449,06/03/2020,15/05/2020,1,30570.00,T,E,641462,1,
431796,13/05/2020,,459327,F13-447,06/03/2020,15/05/2020,1,38550.00,T,E,640924,4,
431797,13/05/2020,,459326,F13-448,06/03/2020,15/05/2020,1,15420.00,T,E,641789,1,
432655,28/05/2020,,459322,F13-446,06/03/2020,29/05/2020,1,55680.03,T,E,640123,1,
431984,14/05/2020,,460993,F5-24733,16/04/2020,15/05/2020,1,2268.00,T,E,641954,1,
431985,14/05/2020,,460991,F5-24732,16/04/2020,15/05/2020,1,2680.00,T,E,640938,1,
431986,14/05/2020,,460987,F5-24731,16/04/2020,15/05/2020,1,4020.00,T,E,641856,1,
431987,14/05/2020,,460979,F5-24730,16/04/2020,15/05/2020,1,7170.00,T,E,641843,1,
431988,14/05/2020,,460984,F5-24729,16/04/2020,15/05/2020,1,13790.03,T,E,641318,1,
431989,14/05/2020,,460981,F5-24728,16/04/2020,15/05/2020,1,3585.00,T,E,640946,1,
432591,27/05/2020,,459470,F6-3452,05/03/2020,29/05/2020,6,1080.00,T,E,640053,1,
432592,27/05/2020,,459475,F6-3451,05/03/2020,29/05/2020,6,3990.00,T,E,640052,1,
431864,13/05/2020,,461131,F3-28059,17/04/2020,15/05/2020,1,1610.00,T,E,641467,1,
431866,13/05/2020,,460550,F3-28062,17/04/2020,15/05/2020,1,1840.00,T,E,641787,1,
431867,13/05/2020,,460552,F3-28061,17/04/2020,15/05/2020,1,1070.00,T,E,641786,1,
432163,19/05/2020,,459769,F3-28009,10/03/2020,22/05/2020,6,2380.00,T,E,641463,1,
432547,27/05/2020,,459448,F3-27976,04/03/2020,29/05/2020,1,2150.00,T,E,640176,1,
432548,27/05/2020,,459447,F3-27977,04/03/2020,29/05/2020,1,14900.00,T,E,640028,1,
432549,27/05/2020,,459083,F3-27979,04/03/2020,29/05/2020,1,735.00,T,E,640175,1,
432550,27/05/2020,,459354,F3-27981,04/03/2020,29/05/2020,1,385.00,T,E,641466,1,
432551,27/05/2020,,458955,F3-27983,04/03/2020,29/05/2020,1,2800.00,T,E,641465,1,
432552,27/05/2020,,459355,F3-27982,04/03/2020,29/05/2020,1,1596.00,T,E,641464,1,
432553,27/05/2020,,459084,F3-27980,04/03/2020,29/05/2020,1,4020.00,T,E,640230,1,
432554,27/05/2020,,459535,F3-27978,04/03/2020,29/05/2020,1,24607.00,T,E,640927,1,
432555,27/05/2020,,459449,F3-27975,04/03/2020,29/05/2020,1,518.00,T,E,640229,1,
433256,09/06/2020,,463246,F4-402,22/05/2020,12/06/2020,6,6750.00,T,E,640837,1,
433260,09/06/2020,,462531,F5-257,12/05/2020,12/06/2020,1,20000.00,T,E,640930,4,
427622,07/02/2020,,456993,F3-1099,21/01/2020,07/02/2020,1,49604.04,T,E,640987,1,
428472,20/02/2020,,457689,F3-1104,05/02/2020,21/02/2020,1,843.18,T,E,640070,1,
428880,02/03/2020,,458317,F3-1106,17/02/2020,06/03/2020,1,2421.48,T,E,640018,1,
428882,02/03/2020,,457769,F3-1110,18/02/2020,06/03/2020,1,15770.07,T,E,640021,4,
428883,02/03/2020,,457768,F3-1111,18/02/2020,06/03/2020,1,23124.10,T,E,640986,4,
429727,12/03/2020,,459459,F3-1113,03/03/2020,13/03/2020,1,6764.94,T,E,640985,1,
429728,12/03/2020,,458370,F3-1108,17/02/2020,13/03/2020,1,6701.90,T,E,640020,1,
429729,12/03/2020,,457511,F3-1107,17/02/2020,13/03/2020,1,19652.00,T,E,640019,1,
430142,01/04/2020,,459587,F3-1117,12/03/2020,03/04/2020,1,35272.12,T,E,640983,4,
430563,13/04/2020,,460045,F3-1116,11/03/2020,17/04/2020,1,57606.14,T,E,641325,1,
430591,13/04/2020,,459286,F3-1115,04/03/2020,17/04/2020,1,3004.31,T,E,640022,1,
430936,21/04/2020,,460586,F3-1120,30/03/2020,24/04/2020,1,16009.11,T,E,641326,4,
430937,21/04/2020,,460585,F3-1119,30/03/2020,24/04/2020,1,2421.48,T,E,640982,1,
431927,14/05/2020,,461140,F3-1124,14/04/2020,15/05/2020,1,55987.38,T,E,642010,1,
431928,14/05/2020,,461185,F3-1123,14/04/2020,15/05/2020,1,44543.31,T,E,642011,1,
431933,14/05/2020,,460835,F3-1125,14/04/2020,15/05/2020,1,7844.49,T,E,641378,4,
431935,14/05/2020,,460320,F3-1122,13/04/2020,15/05/2020,1,4025.40,T,E,641377,1,
432778,02/06/2020,,459285,F3-1114,04/03/2020,05/06/2020,1,1149.66,T,E,640984,1,
433294,09/06/2020,,464139,F1-22,29/05/2020,12/06/2020,7,17900.00,T,E,640826,3,
433168,05/06/2020,,461492,F4-11,28/05/2020,05/06/2020,2,92400.00,T,E,641483,1,
433168,05/06/2020,,463604,F4-8,14/05/2020,05/06/2020,2,92400.00,T,E,641483,1,
433168,05/06/2020,,0,T4-2,28/05/2020,05/06/2020,0,-92400.00,,E,641483,1,
425729,30/12/2019,,455309,F7-394,05/11/2019,03/01/2020,1,24000.00,T,E,641256,6,
432001,14/05/2020,,462810,F3-86,13/05/2020,15/05/2020,1,5000.00,T,E,640228,6,
434131,26/06/2020,,464861,F3-82,30/04/2020,26/06/2020,1,25000.00,T,E,642178,6,
429756,12/03/2020,,458700,F2-2436,14/02/2020,13/03/2020,1,47651.01,T,E,640035,1,
431937,14/05/2020,,458664,F2-2445,26/02/2020,15/05/2020,1,25449.25,T,E,641424,1,
431938,14/05/2020,,459287,F2-2463,09/03/2020,15/05/2020,1,8365.14,T,E,641770,1,
431940,14/05/2020,,459057,F2-2456,29/02/2020,15/05/2020,1,1391.81,T,E,641165,1,
431941,14/05/2020,,459056,F2-2455,29/02/2020,15/05/2020,1,3157.51,T,E,641166,1,
430930,21/04/2020,,460584,F6-866,01/04/2020,24/04/2020,1,20846.00,T,E,641439,4,
432462,27/05/2020,,456594,F6-865,01/04/2020,29/05/2020,1,2057.00,T,E,641157,4,
432610,27/05/2020,,457056,F3-1712,19/02/2020,29/05/2020,1,133900.00,T,E,640007,1,
432562,27/05/2020,,460275,F5-5260,16/03/2020,29/05/2020,1,9987.34,T,E,640836,1,
432563,27/05/2020,,463312,F5-5294,20/04/2020,29/05/2020,1,2141.99,T,E,640133,4,
432564,27/05/2020,,463302,F5-5329,05/05/2020,29/05/2020,1,2657.10,T,E,640759,4,
432566,27/05/2020,,462798,F5-5334,16/05/2020,29/05/2020,1,2141.99,T,E,641480,1,
432574,27/05/2020,,463304,F5-5326,05/05/2020,29/05/2020,1,4209.59,T,E,640758,4,
432575,27/05/2020,,463308,F5-5288,20/04/2020,29/05/2020,1,3000.00,T,E,640131,4,
432576,27/05/2020,,463309,F5-5342,07/05/2020,29/05/2020,1,3000.00,T,E,641478,4,
432577,27/05/2020,,463310,F5-5325,05/05/2020,29/05/2020,1,2141.99,T,E,641479,4,
432588,27/05/2020,,462922,F5-5291,20/04/2020,29/05/2020,1,2141.99,T,E,640132,4,
432807,02/06/2020,,463607,F5-5341,07/05/2020,05/06/2020,1,1102.57,T,E,641988,4,
433431,10/06/2020,,464136,F5-5340,07/05/2020,12/06/2020,1,3000.00,T,E,641987,4,
433647,17/06/2020,,464410,F5-5403,02/06/2020,19/06/2020,1,2657.10,T,E,641984,4,
433708,19/06/2020,,464450,F5-5409,02/06/2020,19/06/2020,1,3000.00,T,E,641985,4,
433709,19/06/2020,,464449,F5-5408,02/06/2020,19/06/2020,1,1375.83,T,E,641986,4,
432450,27/05/2020,,462437,F9993-7772,16/03/2020,29/05/2020,1,32191.55,T,E,641172,4,
432748,01/06/2020,,463161,F25-520,20/05/2020,04/06/2020,2,489900.00,T,E,640134,8,
432748,01/06/2020,,463161,F25-520,20/05/2020,05/06/2020,2,489900.00,T,E,640770,8,
430146,01/04/2020,,459886,F1-163062,10/03/2020,03/04/2020,1,16069.59,T,E,640174,1,
432937,03/06/2020,,463471,F2-98,01/06/2020,05/06/2020,1,63890.10,T,E,640097,4,
433710,19/06/2020,,464280,F2-99,16/06/2020,19/06/2020,1,123579.09,T,E,641573,4,
433710,19/06/2020,,464280,F2-99,16/06/2020,20/06/2020,1,123579.10,T,E,641822,4,
432936,03/06/2020,,463470,F2-165,01/06/2020,05/06/2020,1,63889.15,T,E,640095,4,
433711,19/06/2020,,464279,F2-166,09/06/2020,19/06/2020,1,123578.55,T,E,641574,4,
433711,19/06/2020,,464279,F2-166,09/06/2020,20/06/2020,1,123578.56,T,E,641821,4,
432938,03/06/2020,,463469,F2-89,01/06/2020,05/06/2020,1,63890.20,T,E,640096,4,
433712,19/06/2020,,464281,F2-90,16/06/2020,19/06/2020,1,123579.87,T,E,641575,4,
433712,19/06/2020,,464281,F2-90,16/06/2020,20/06/2020,1,123579.87,T,E,642209,4,
432200,21/05/2020,,463086,F1-1168,13/05/2020,22/05/2020,1,1000.00,T,E,640173,1,
432645,28/05/2020,,463218,F1-1167,13/05/2020,29/05/2020,1,1680.00,T,E,640166,1,
432646,28/05/2020,,463422,F1-1165,11/05/2020,29/05/2020,1,1680.00,T,E,640789,1,
432705,29/05/2020,,463426,F1-1166,13/05/2020,29/05/2020,1,1680.00,T,E,640165,1,
433087,05/06/2020,,464002,F1-1198,31/05/2020,05/06/2020,1,1000.00,T,E,641397,1,
433194,08/06/2020,,464060,F1-1196,31/05/2020,12/06/2020,1,1600.00,T,E,641825,1,
433449,11/06/2020,,464070,F1-1195,31/05/2020,12/06/2020,1,1600.00,T,E,641396,1,
433450,11/06/2020,,464069,F1-1197,31/05/2020,12/06/2020,1,1600.00,T,E,641395,1,
432988,04/06/2020,,463709,F5-127,01/06/2020,05/06/2020,7,27500.00,T,E,640603,3,
433090,05/06/2020,,463980,F3-586,01/06/2020,05/06/2020,7,27500.00,T,E,640547,3,
433037,04/06/2020,,463784,F5-374,01/06/2020,05/06/2020,7,33150.00,T,E,640593,3,
434256,29/06/2020,,464916,F4-51,23/06/2020,03/07/2020,6,18000.00,T,E,642192,3,
434257,29/06/2020,,464918,F4-52,23/06/2020,03/07/2020,6,18000.00,T,E,642193,3,
434258,29/06/2020,,464922,F4-54,23/06/2020,03/07/2020,6,18000.00,T,E,642193,3,
434260,29/06/2020,,464909,F4-45,23/06/2020,03/07/2020,6,18000.00,T,E,642192,3,
434261,29/06/2020,,464910,F4-46,23/06/2020,03/07/2020,6,18000.00,T,E,642192,3,
434262,29/06/2020,,464911,F4-47,23/06/2020,03/07/2020,6,18000.00,T,E,642192,3,
434263,29/06/2020,,464912,F4-48,23/06/2020,03/07/2020,6,18000.00,T,E,642192,3,
434264,29/06/2020,,464913,F4-49,23/06/2020,03/07/2020,6,18000.00,T,E,642193,3,
434265,29/06/2020,,464915,F4-50,23/06/2020,03/07/2020,6,18000.00,T,E,642193,3,
434266,29/06/2020,,464920,F4-53,23/06/2020,03/07/2020,6,18000.00,T,E,642193,3,
434267,29/06/2020,,464914,F4-25,12/06/2020,03/07/2020,6,8400.00,T,E,642194,3,
434268,29/06/2020,,464917,F4-26,12/06/2020,03/07/2020,6,8400.00,T,E,642194,3,
434269,29/06/2020,,464919,F4-27,12/06/2020,03/07/2020,6,8400.00,T,E,642194,3,
434270,29/06/2020,,464921,F4-28,12/06/2020,03/07/2020,6,8400.00,T,E,642194,3,
434271,29/06/2020,,464923,F4-29,12/06/2020,03/07/2020,6,8400.00,T,E,642194,3,
434272,29/06/2020,,464924,F4-30,12/06/2020,03/07/2020,6,8400.00,T,E,642195,3,
434273,29/06/2020,,464907,F4-43,23/06/2020,03/07/2020,6,18000.00,T,E,642195,3,
434274,29/06/2020,,464908,F4-44,23/06/2020,03/07/2020,6,18000.00,T,E,642195,3,
430706,15/04/2020,,461310,F3-300,02/03/2020,17/04/2020,1,57000.00,T,E,641006,6,
430286,03/04/2020,,459548,F3-771,09/03/2020,03/04/2020,1,1100.00,T,E,640030,4,
430287,03/04/2020,,459817,F3-775,11/03/2020,03/04/2020,1,1450.00,T,E,640029,4,
430288,03/04/2020,,459821,F3-777,11/03/2020,03/04/2020,1,550.00,T,E,641284,4,
430289,03/04/2020,,459822,F3-776,11/03/2020,03/04/2020,1,2650.00,T,E,641285,4,
432245,21/05/2020,,463093,F2-149,30/04/2020,22/05/2020,1,21000.00,T,E,640227,6,
433747,19/06/2020,,464569,F2-151,29/05/2020,19/06/2020,1,20000.00,T,E,641578,6,
433747,19/06/2020,,464569,F2-151,29/05/2020,20/06/2020,1,21000.00,T,E,642150,6,
429990,16/03/2020,,459385,F4-2706,06/03/2020,20/03/2020,1,2752.99,T,E,641310,1,
429992,16/03/2020,,459376,F4-2698,04/03/2020,20/03/2020,1,7607.85,T,E,641307,1,
429993,16/03/2020,,459383,F4-2705,06/03/2020,20/03/2020,1,1666.25,T,E,641312,1,
429994,16/03/2020,,459384,F4-2707,06/03/2020,20/03/2020,1,956.08,T,E,641311,1,
429995,16/03/2020,,459389,F4-2704,06/03/2020,20/03/2020,1,1279.35,T,E,641313,1,
431088,27/04/2020,,459640,F4-2702,05/03/2020,01/05/2020,1,395.00,T,E,641308,1,
431680,11/05/2020,,460706,F4-2740,24/04/2020,15/05/2020,1,1363.85,T,E,641847,1,
431681,11/05/2020,,460704,F4-2739,24/04/2020,15/05/2020,1,2493.50,T,E,641846,1,
431682,11/05/2020,,460702,F4-2738,24/04/2020,15/05/2020,1,2177.01,T,E,641309,1,
432603,27/05/2020,,460668,F4-2742,27/04/2020,29/05/2020,1,588.50,T,E,641848,1,
431172,28/04/2020,,461336,F6-3232,17/04/2020,01/05/2020,1,38323.01,T,E,641962,1,
431195,29/04/2020,,461584,F6-3242,27/04/2020,01/05/2020,1,4879.00,T,E,641484,1,
431573,07/05/2020,,458954,F6-3216,18/03/2020,08/05/2020,1,17225.00,T,E,640151,1,
433936,23/06/2020,,457553,F6-3181,31/01/2020,26/06/2020,1,1331.00,T,E,641796,1,
432752,02/06/2020,,461274,F2-133,28/04/2020,05/06/2020,1,12100.00,T,E,641982,4,
429521,10/03/2020,,459639,F4-4123,05/03/2020,13/03/2020,1,7845.00,T,E,640814,1,
430613,14/04/2020,,459919,F4-4138,12/03/2020,17/04/2020,1,850.00,T,E,640816,1,
431776,13/05/2020,,459316,F4-4118,02/03/2020,15/05/2020,1,11688.00,T,E,640104,1,
431777,13/05/2020,,459317,F4-4119,02/03/2020,15/05/2020,1,3968.00,T,E,640103,1,
431779,13/05/2020,,459514,F4-4121,04/03/2020,15/05/2020,1,3500.00,T,E,640105,1,
431780,13/05/2020,,460316,F4-4131,11/03/2020,15/05/2020,1,1030.00,T,E,640815,1,
432773,02/06/2020,,460318,F4-4154,13/04/2020,05/06/2020,1,5807.00,T,E,641517,1,
433166,05/06/2020,,459577,F4-4156,15/04/2020,05/06/2020,1,8816.00,T,E,641964,1,
430067,19/03/2020,,460747,F2-1340,06/01/2020,20/03/2020,1,10000.00,T,E,640244,6,
431810,13/05/2020,,460310,F6-3111,21/04/2020,15/05/2020,1,2650.00,T,E,641381,1,
431811,13/05/2020,,460592,F6-2963,13/03/2020,15/05/2020,1,8500.01,T,E,640975,1,
431813,13/05/2020,,461190,F6-3104,07/04/2020,15/05/2020,4,300.00,T,E,640974,1,
431814,13/05/2020,,460167,F6-3105,07/04/2020,15/05/2020,1,2500.00,T,E,641382,1,
431815,13/05/2020,,461133,F6-3107,14/04/2020,15/05/2020,1,17000.00,T,E,642013,1,
432641,28/05/2020,,459171,F6-2774,21/02/2020,29/05/2020,6,10480.00,T,E,640074,1,
432779,02/06/2020,,459069,F6-2826,28/02/2020,05/06/2020,1,6770.00,T,E,640976,1,
433474,12/06/2020,,460423,F4-33560,29/04/2020,12/06/2020,2,48825.00,T,E,641276,1,
433474,12/06/2020,,460423,F4-33560,29/04/2020,16/06/2020,2,48825.00,T,E,641476,1,
425964,06/01/2020,,454698,F8-1596,22/11/2019,10/01/2020,1,876.12,T,E,642173,4,
425965,06/01/2020,,454699,F8-1423,08/04/2019,10/01/2020,1,962.37,T,E,642174,4,
425965,06/01/2020,,454700,F8-1469,31/05/2019,10/01/2020,1,449.07,T,E,642174,4,
425965,06/01/2020,,454701,F8-1440,30/04/2019,10/01/2020,1,416.54,T,E,642174,4,
425965,06/01/2020,,454702,F8-1397,28/02/2019,10/01/2020,1,238.24,T,E,642174,4,
432419,27/05/2020,,463162,F8-911648,15/04/2020,29/05/2020,2,3566.48,T,E,640909,4,
432419,27/05/2020,,463163,F8-911649,15/04/2020,29/05/2020,2,3566.48,T,E,640909,4,
432419,27/05/2020,,463164,F8-911650,15/04/2020,29/05/2020,2,3566.48,T,E,640909,4,
432419,27/05/2020,,463165,F8-911651,15/04/2020,29/05/2020,2,3566.48,T,E,640909,4,
432419,27/05/2020,,463166,F8-911652,15/04/2020,29/05/2020,2,3566.48,T,E,640909,4,
432420,27/05/2020,,463167,F8-911653,15/04/2020,29/05/2020,2,3566.48,T,E,640945,4,
432420,27/05/2020,,463168,F8-911655,15/04/2020,29/05/2020,2,3566.48,T,E,640945,4,
432420,27/05/2020,,463170,F8-911657,15/04/2020,29/05/2020,2,3566.48,T,E,640945,4,
432420,27/05/2020,,463171,F8-911656,15/04/2020,29/05/2020,2,3566.48,T,E,640945,4,
432420,27/05/2020,,463172,F8-911654,15/04/2020,29/05/2020,2,3566.48,T,E,640945,4,
432857,02/06/2020,,462708,F8-911645,15/04/2020,05/06/2020,1,1948.20,T,E,640944,4,
432857,02/06/2020,,462711,F8-911647,15/04/2020,05/06/2020,1,2774.10,T,E,640944,4,
432857,02/06/2020,,462713,F8-911664,15/04/2020,05/06/2020,1,2177.94,T,E,640944,4,
432857,02/06/2020,,462748,F23-285333,16/04/2020,05/06/2020,1,1206.32,T,E,640944,4,
433207,08/06/2020,,463853,F8-919777,14/05/2020,12/06/2020,1,27322.20,T,E,641506,4,
433207,08/06/2020,,463854,F8-919778,14/05/2020,12/06/2020,1,2342.84,T,E,641506,4,
433207,08/06/2020,,463856,F8-919779,14/05/2020,12/06/2020,1,2135.98,T,E,641506,4,
433207,08/06/2020,,463857,F8-919780,14/05/2020,12/06/2020,1,2135.82,T,E,641506,4,
433207,08/06/2020,,463860,F8-919781,14/05/2020,12/06/2020,1,2135.84,T,E,641506,4,
433210,08/06/2020,,463899,F8-919794,14/05/2020,12/06/2020,1,2988.14,T,E,641500,4,
433210,08/06/2020,,463900,F8-919795,14/05/2020,12/06/2020,1,2183.35,T,E,641500,4,
433210,08/06/2020,,463901,F8-919796,14/05/2020,12/06/2020,1,2183.25,T,E,641500,4,
433210,08/06/2020,,463905,F8-919799,14/05/2020,12/06/2020,1,3722.54,T,E,641500,4,
433210,08/06/2020,,463906,F8-919800,14/05/2020,12/06/2020,1,2183.52,T,E,641500,4,
433211,08/06/2020,,463908,F8-919801,14/05/2020,12/06/2020,1,2329.98,T,E,640943,4,
433211,08/06/2020,,463932,F8-919804,14/05/2020,12/06/2020,1,2158.61,T,E,640943,4,
433211,08/06/2020,,463935,F8-919805,14/05/2020,12/06/2020,1,2158.61,T,E,640943,4,
433211,08/06/2020,,463940,F8-919807,14/05/2020,12/06/2020,1,2183.26,T,E,640943,4,
433211,08/06/2020,,463942,F8-919808,14/05/2020,12/06/2020,1,2147.85,T,E,640943,4,
433212,08/06/2020,,463885,F8-919789,14/05/2020,12/06/2020,1,2137.22,T,E,640942,4,
433212,08/06/2020,,463895,F8-919790,14/05/2020,12/06/2020,1,17083.03,T,E,640942,4,
433212,08/06/2020,,463903,F8-919797,14/05/2020,12/06/2020,1,3978.61,T,E,640942,4,
433212,08/06/2020,,463909,F8-919802,14/05/2020,12/06/2020,1,4175.43,T,E,640942,4,
