Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
338276;03/10/2016;;370521;F2-196;12/08/2016;07/10/2016;6;2205;T;E;516857;4
338507;05/10/2016;;374199;F2-218;10/09/2016;07/10/2016;1;22500;T;E;518311;4
338508;05/10/2016;;374202;F2-210;03/09/2016;07/10/2016;1;9800;T;E;517893;4
338509;05/10/2016;;374206;F2-209;31/08/2016;07/10/2016;1;11900;T;E;517893;4
338510;05/10/2016;;374208;F2-208;31/08/2016;07/10/2016;1;1546,88;T;E;517893;4
338511;05/10/2016;;374210;F2-211;03/09/2016;07/10/2016;1;3093,75;T;E;517893;4
338516;05/10/2016;;374214;F2-200;19/08/2016;07/10/2016;1;14625;T;E;517334;4
338636;05/10/2016;;374211;F2-206;30/08/2016;07/10/2016;1;843,75;T;E;517893;4
338638;05/10/2016;;374308;F2-207;30/08/2016;07/10/2016;1;3234,38;T;E;517893;4
338639;05/10/2016;;371447;F2-205;30/08/2016;07/10/2016;1;1546,88;T;E;517893;4
338646;05/10/2016;;374253;F2-204;30/08/2016;07/10/2016;1;843,75;T;E;517893;4
338768;06/10/2016;;372225;F2-215;08/09/2016;07/10/2016;6;2109,38;T;E;518311;1
338769;06/10/2016;;372224;F2-216;08/09/2016;07/10/2016;6;1125;T;E;518311;1
340111;26/10/2016;;371763;F2-214;03/09/2016;28/10/2016;6;8015,62;T;E;518285;4
339225;13/10/2016;;374994;F2-40;27/09/2016;14/10/2016;1;20400;T;E;517561;6
339074;12/10/2016;;367891;F5-203;05/07/2016;14/10/2016;6;242,69;T;E;517430;1
339682;18/10/2016;;373765;F1-110;12/09/2016;21/10/2016;1;2500;T;E;518429;6
339079;12/10/2016;;366115;F2-58;08/09/2016;14/10/2016;2;61647,6;T;E;517327;4
339866;19/10/2016;;375365;F1-208;03/10/2016;21/10/2016;1;12500;T;E;518132;6
339779;19/10/2016;;372962;F3-66;03/10/2016;21/10/2016;2;56700;T;E;517907;4
340181;27/10/2016;;373026;F3-65;03/10/2016;28/10/2016;2;35000;T;E;518474;1
339630;18/10/2016;;365873;F4-267;21/06/2016;21/10/2016;2;5210,02;T;E;518443;1
339634;18/10/2016;;364174;F4-287;15/07/2016;21/10/2016;2;36359,96;T;E;518443;1
339997;25/10/2016;;372328;F3-36;21/09/2016;28/10/2016;2;16820,5;T;E;518390;1
339902;25/10/2016;;375394;F3-61;02/10/2016;28/10/2016;1;18150;T;E;518422;6
339752;18/10/2016;;375202;F2-13;02/10/2016;21/10/2016;7;4140;T;E;517949;3
339095;12/10/2016;;373764;F2-808;05/09/2016;14/10/2016;1;12000;T;E;518014;6
338748;06/10/2016;;371361;F3-104409;07/09/2016;07/10/2016;1;500;T;E;518296;1
339202;13/10/2016;;371440;F4-24;30/08/2016;14/10/2016;1;22218,75;T;E;517999;1
339087;12/10/2016;;374628;F2-132;03/10/2016;14/10/2016;5;4950;T;E;517388;2
339621;18/10/2016;;375131;F2-131;03/10/2016;21/10/2016;3;7500;T;E;518079;4
338358;04/10/2016;;373844;F8-549562;13/09/2016;07/10/2016;1;824,01;T;E;516920;4
338359;04/10/2016;;373834;F8-549559;13/09/2016;07/10/2016;1;824,01;T;E;516920;4
338360;04/10/2016;;373832;F8-549558;13/09/2016;07/10/2016;1;442,38;T;E;516920;4
338362;04/10/2016;;373800;F8-549580;13/09/2016;07/10/2016;1;705,99;T;E;516920;4
338364;04/10/2016;;373798;F8-549579;13/09/2016;07/10/2016;1;595,34;T;E;516920;4
338366;04/10/2016;;373797;F8-549578;13/09/2016;07/10/2016;1;619,89;T;E;516920;4
338367;04/10/2016;;373795;F8-549577;13/09/2016;07/10/2016;1;732,47;T;E;516920;4
338368;04/10/2016;;373793;F8-549576;13/09/2016;07/10/2016;1;619,89;T;E;516920;4
338370;04/10/2016;;373792;F8-549575;13/09/2016;07/10/2016;1;619,89;T;E;516920;4
338372;04/10/2016;;373791;F8-549574;13/09/2016;07/10/2016;1;541,15;T;E;516917;4
338373;04/10/2016;;373785;F8-549571;13/09/2016;07/10/2016;1;619,89;T;E;516920;4
338375;04/10/2016;;373782;F8-549563;13/09/2016;07/10/2016;1;824,01;T;E;516920;4
338382;04/10/2016;;373790;F8-549573;13/09/2016;07/10/2016;1;732,47;T;E;516920;4
338383;04/10/2016;;373677;F8-549524;13/09/2016;07/10/2016;1;1072,98;T;E;516920;4
338384;04/10/2016;;373670;F8-549533;13/09/2016;07/10/2016;1;619,89;T;E;516920;4
338385;04/10/2016;;373668;F8-549570;13/09/2016;07/10/2016;1;732,47;T;E;516920;4
338386;04/10/2016;;373632;F8-549550;13/09/2016;07/10/2016;1;409,04;T;E;516920;4
338387;04/10/2016;;373631;F8-549551;13/09/2016;07/10/2016;1;409,04;T;E;516920;4
338388;04/10/2016;;373630;F8-549552;13/09/2016;07/10/2016;1;409,04;T;E;516920;4
338389;04/10/2016;;373629;F8-549553;13/09/2016;07/10/2016;1;409,04;T;E;516920;4
338390;04/10/2016;;373627;F8-549554;13/09/2016;07/10/2016;1;442,38;T;E;516920;4
338391;04/10/2016;;373626;F8-549555;13/09/2016;07/10/2016;1;442,38;T;E;516920;4
338392;04/10/2016;;373926;F10-9789;14/09/2016;07/10/2016;1;594,42;T;E;516920;4
338393;04/10/2016;;373612;F23-79187;14/09/2016;07/10/2016;1;330,77;T;E;516920;4
338394;04/10/2016;;373809;F8-549537;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338395;04/10/2016;;373540;F23-79154;14/09/2016;07/10/2016;1;489,52;T;E;516920;4
338419;04/10/2016;;373539;F23-79159;14/09/2016;07/10/2016;1;592,13;T;E;516920;4
338420;04/10/2016;;373622;F8-549565;13/09/2016;07/10/2016;1;1439,19;T;E;516920;4
338421;04/10/2016;;373586;F10-9790;14/09/2016;07/10/2016;1;448,11;T;E;516920;4
338422;04/10/2016;;373819;F8-549543;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338423;04/10/2016;;373817;F8-549542;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338424;04/10/2016;;373816;F8-549541;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338425;04/10/2016;;373815;F8-549540;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338426;04/10/2016;;373813;F8-549539;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338427;04/10/2016;;373811;F8-549538;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338428;04/10/2016;;373807;F8-549536;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338463;05/10/2016;;374204;F8-549535;13/09/2016;07/10/2016;1;60,09;T;E;516920;4
338464;05/10/2016;;373532;F10-9791;14/09/2016;07/10/2016;1;579,36;T;E;516920;4
338465;05/10/2016;;373533;F23-79186;14/09/2016;07/10/2016;1;404,88;T;E;516917;4
338466;05/10/2016;;373534;F23-79184;14/09/2016;07/10/2016;1;1406,59;T;E;516917;4
338467;05/10/2016;;373535;F23-79179;14/09/2016;07/10/2016;1;412,58;T;E;516917;4
338468;05/10/2016;;373536;F23-79178;14/09/2016;07/10/2016;1;440,66;T;E;516917;4
338469;05/10/2016;;373537;F23-79168;14/09/2016;07/10/2016;1;772,69;T;E;516917;4
338470;05/10/2016;;373538;F23-79160;14/09/2016;07/10/2016;1;476,42;T;E;516917;4
338471;05/10/2016;;373541;F23-79148;14/09/2016;07/10/2016;1;409,84;T;E;516917;4
338472;05/10/2016;;373542;F23-79145;14/09/2016;07/10/2016;1;428,82;T;E;516917;4
338473;05/10/2016;;373543;F23-79138;14/09/2016;07/10/2016;1;442,28;T;E;516917;4
338474;05/10/2016;;373544;F23-79147;14/09/2016;07/10/2016;1;561,47;T;E;516917;4
338475;05/10/2016;;373547;F23-79175;14/09/2016;07/10/2016;1;380,39;T;E;516917;4
338476;05/10/2016;;373550;F23-79137;14/09/2016;07/10/2016;1;707,85;T;E;516917;4
338477;05/10/2016;;373551;F23-79144;14/09/2016;07/10/2016;1;788,63;T;E;516917;4
338478;05/10/2016;;373552;F23-79142;14/09/2016;07/10/2016;1;507,7;T;E;516917;4
338479;05/10/2016;;373553;F23-79143;14/09/2016;07/10/2016;1;418,82;T;E;516917;4
338480;05/10/2016;;373554;F23-79149;14/09/2016;07/10/2016;1;604,33;T;E;516917;4
338481;05/10/2016;;373555;F23-79150;14/09/2016;07/10/2016;1;274,25;T;E;516917;4
338482;05/10/2016;;373556;F23-79151;14/09/2016;07/10/2016;1;273,72;T;E;516917;4
338483;05/10/2016;;373557;F23-79152;14/09/2016;07/10/2016;1;466,61;T;E;516917;4
338493;05/10/2016;;373558;F23-79153;14/09/2016;07/10/2016;1;575,34;T;E;516917;4
338494;05/10/2016;;373559;F23-79146;14/09/2016;07/10/2016;1;529,78;T;E;516917;4
338495;05/10/2016;;373560;F23-79139;14/09/2016;07/10/2016;1;506,25;T;E;516917;4
338496;05/10/2016;;373561;F23-79140;14/09/2016;07/10/2016;1;454,19;T;E;516917;4
338497;05/10/2016;;373563;F23-79141;14/09/2016;07/10/2016;1;468,4;T;E;516917;4
338498;05/10/2016;;373564;F23-79183;14/09/2016;07/10/2016;1;586,8;T;E;516917;4
338499;05/10/2016;;373565;F23-79185;14/09/2016;07/10/2016;1;489,59;T;E;516917;4
338500;05/10/2016;;373566;F23-79165;14/09/2016;07/10/2016;1;638,01;T;E;516917;4
338501;05/10/2016;;373567;F23-79157;14/09/2016;07/10/2016;1;273,72;T;E;516917;4
338502;05/10/2016;;373570;F23-79158;14/09/2016;07/10/2016;1;550,92;T;E;516917;4
338504;05/10/2016;;373571;F23-79162;14/09/2016;07/10/2016;1;273,72;T;E;516917;4
338505;05/10/2016;;373572;F23-79163;14/09/2016;07/10/2016;1;496,23;T;E;516917;4
338506;05/10/2016;;373574;F23-79164;14/09/2016;07/10/2016;1;912,91;T;E;516917;4
338518;05/10/2016;;373576;F23-79156;14/09/2016;07/10/2016;1;514;T;E;516917;4
338519;05/10/2016;;373578;F23-79155;14/09/2016;07/10/2016;1;639,83;T;E;516917;4
338520;05/10/2016;;373579;F23-79182;14/09/2016;07/10/2016;1;625,97;T;E;516917;4
338521;05/10/2016;;373581;F23-79134;14/09/2016;07/10/2016;1;274,25;T;E;516917;4
338522;05/10/2016;;373582;F23-79135;14/09/2016;07/10/2016;1;679,25;T;E;516917;4
338523;05/10/2016;;373584;F23-79136;14/09/2016;07/10/2016;1;490,08;T;E;516917;4
338524;05/10/2016;;373589;F23-79161;14/09/2016;07/10/2016;1;499,16;T;E;516917;4
338525;05/10/2016;;373591;F23-79176;14/09/2016;07/10/2016;1;466,29;T;E;516917;4
338526;05/10/2016;;373592;F23-79180;14/09/2016;07/10/2016;1;698,02;T;E;516917;4
338527;05/10/2016;;373593;F23-79181;14/09/2016;07/10/2016;1;632,3;T;E;516917;4
338528;05/10/2016;;373595;F23-79170;14/09/2016;07/10/2016;1;482,42;T;E;516917;4
338529;05/10/2016;;373596;F23-79177;14/09/2016;07/10/2016;1;528,08;T;E;516917;4
338530;05/10/2016;;373599;F23-79166;14/09/2016;07/10/2016;1;482,93;T;E;516917;4
338531;05/10/2016;;373601;F23-79167;14/09/2016;07/10/2016;1;502,66;T;E;516917;4
338532;05/10/2016;;373607;F23-79169;14/09/2016;07/10/2016;1;501,47;T;E;516917;4
338533;05/10/2016;;373608;F23-79171;14/09/2016;07/10/2016;1;663,82;T;E;516917;4
338534;05/10/2016;;373610;F23-79172;14/09/2016;07/10/2016;1;455,07;T;E;516917;4
338535;05/10/2016;;373611;F23-79174;14/09/2016;07/10/2016;1;566,18;T;E;516917;4
338536;05/10/2016;;373613;F23-79173;14/09/2016;07/10/2016;1;840;T;E;516917;4
338537;05/10/2016;;373614;F8-549582;13/09/2016;07/10/2016;1;598,67;T;E;516917;4
338538;05/10/2016;;373615;F8-549528;13/09/2016;07/10/2016;1;732,47;T;E;516917;4
338539;05/10/2016;;373616;F8-549529;13/09/2016;07/10/2016;1;614,59;T;E;516917;4
338540;05/10/2016;;373617;F8-549526;13/09/2016;07/10/2016;1;774,74;T;E;517404;4
338541;05/10/2016;;373618;F8-549525;13/09/2016;07/10/2016;1;710,67;T;E;517404;4
338542;05/10/2016;;373620;F8-549567;13/09/2016;07/10/2016;1;1163,21;T;E;517404;4
338543;05/10/2016;;373623;F8-549564;13/09/2016;07/10/2016;1;824,01;T;E;516920;4
338544;05/10/2016;;373625;F8-549556;13/09/2016;07/10/2016;1;442,38;T;E;517404;4
338545;05/10/2016;;373633;F8-549549;13/09/2016;07/10/2016;1;467,46;T;E;517406;4
338546;05/10/2016;;373634;F8-549548;13/09/2016;07/10/2016;1;375,71;T;E;517406;4
338547;05/10/2016;;373635;F8-549547;13/09/2016;07/10/2016;1;442,38;T;E;517406;4
338548;05/10/2016;;373637;F8-549534;13/09/2016;07/10/2016;1;23084,23;T;E;517406;4
338549;05/10/2016;;373639;F8-549531;13/09/2016;07/10/2016;1;678,66;T;E;517406;4
338550;05/10/2016;;373640;F8-549568;13/09/2016;07/10/2016;1;755,93;T;E;517406;4
338551;05/10/2016;;373641;F8-549569;13/09/2016;07/10/2016;1;795;T;E;517406;4
338552;05/10/2016;;373667;F8-549566;13/09/2016;07/10/2016;1;1574,94;T;E;517406;4
338553;05/10/2016;;373672;F8-549532;13/09/2016;07/10/2016;1;954,8;T;E;517406;4
338554;05/10/2016;;373675;F8-549530;13/09/2016;07/10/2016;1;1072,69;T;E;517406;4
338555;05/10/2016;;373676;F8-549527;13/09/2016;07/10/2016;1;1030,72;T;E;517406;4
338556;05/10/2016;;373780;F8-549523;13/09/2016;07/10/2016;1;789,42;T;E;517406;4
338557;05/10/2016;;373781;F8-549522;13/09/2016;07/10/2016;1;732,47;T;E;517406;4
338558;05/10/2016;;373787;F8-549572;13/09/2016;07/10/2016;1;732,47;T;E;517406;4
338559;05/10/2016;;373801;F8-549581;13/09/2016;07/10/2016;1;502;T;E;517406;4
338560;05/10/2016;;373822;F8-549544;13/09/2016;07/10/2016;1;280,27;T;E;516917;4
338561;05/10/2016;;373824;F8-549545;13/09/2016;07/10/2016;1;280,27;T;E;517406;4
338562;05/10/2016;;373827;F8-549546;13/09/2016;07/10/2016;1;280,27;T;E;517406;4
338563;05/10/2016;;373830;F8-549557;13/09/2016;07/10/2016;1;7632,09;T;E;517406;4
338564;05/10/2016;;373836;F8-549560;13/09/2016;07/10/2016;1;941,92;T;E;517406;4
338565;05/10/2016;;373839;F8-549561;13/09/2016;07/10/2016;1;941,92;T;E;517406;4
338607;05/10/2016;;371549;F2-410;01/09/2016;07/10/2016;1;2178;;A;517914;1
339873;21/10/2016;;374307;F2-452;11/10/2016;21/10/2016;6;1386,25;T;E;518138;1
339874;21/10/2016;;373226;F2-431;22/09/2016;21/10/2016;6;4731,1;T;E;518138;1
340156;26/10/2016;;366525;F5-371724;11/05/2016;28/10/2016;1;15000;P;E;518444;6
338905;07/10/2016;;374573;F3-25;03/10/2016;07/10/2016;7;11700;T;E;517129;3
338908;07/10/2016;;374576;F3-26;03/10/2016;07/10/2016;7;1200;T;E;517133;3
338484;05/10/2016;;374197;F3-105;30/09/2016;07/10/2016;1;72025;T;E;516829;4
338487;05/10/2016;;374377;F3-104;30/09/2016;07/10/2016;1;9943,75;T;E;518112;4
338488;05/10/2016;;374194;F3-106;30/09/2016;07/10/2016;1;105350;T;E;517387;4
338490;05/10/2016;;374191;F3-107;30/09/2016;07/10/2016;1;22575;T;E;516829;4
339192;12/10/2016;;374864;F2-204;04/10/2016;14/10/2016;4;31616;T;E;517446;4
339808;19/10/2016;;372239;F2-199;12/09/2016;21/10/2016;1;13035;T;E;517925;4
339809;19/10/2016;;372242;F2-200;12/09/2016;21/10/2016;1;14465;T;E;517925;1
339810;19/10/2016;;373138;F2-202;27/09/2016;21/10/2016;2;14953,65;T;E;517924;4
340116;26/10/2016;;374772;F2-207;12/10/2016;28/10/2016;2;22830;T;E;518529;4
340117;26/10/2016;;374760;F2-206;12/10/2016;28/10/2016;2;5136,75;T;E;518529;4
340118;26/10/2016;;374774;F2-208;12/10/2016;28/10/2016;2;9360,3;T;E;518529;4
340119;26/10/2016;;374102;F2-205;05/10/2016;28/10/2016;1;11605;T;E;518529;4
338433;04/10/2016;;373032;F5-181;22/09/2016;07/10/2016;2;342500;T;E;516966;8
340015;25/10/2016;;375448;F2-52;03/10/2016;28/10/2016;3;12500;T;E;518502;4
338462;05/10/2016;;374286;F1-35;31/08/2016;07/10/2016;1;3150;T;E;518003;4
338329;04/10/2016;;372767;F2-92;15/09/2016;07/10/2016;1;32600;T;E;516904;4
338440;04/10/2016;;372762;F2-98;27/09/2016;07/10/2016;1;39800;T;E;516959;4
339195;13/10/2016;;374973;F2-100;03/10/2016;14/10/2016;4;49381;T;E;517407;4
340149;26/10/2016;;375631;F2-101;03/10/2016;28/10/2016;2;12995;T;E;518506;4
339224;13/10/2016;;374992;F1-201;12/09/2016;14/10/2016;1;26500;T;E;517569;6
338685;06/10/2016;;374472;F1-600;15/06/2016;07/10/2016;2;1664,4;T;E;517027;4
339330;14/10/2016;;375055;F1-675;16/09/2016;14/10/2016;2;244,8;T;E;517989;4
338352;04/10/2016;;370554;F5-305;16/08/2016;07/10/2016;2;119;T;E;516901;1
338352;04/10/2016;;370882;F5-309;26/08/2016;07/10/2016;2;55;T;E;516901;1
338352;04/10/2016;;371902;F5-317;02/09/2016;07/10/2016;2;332;T;E;516901;1
339102;12/10/2016;;370888;F5-320;12/09/2016;14/10/2016;2;20;T;E;517375;1
339102;12/10/2016;;371909;F5-321;12/09/2016;14/10/2016;2;319;T;E;517375;1
339102;12/10/2016;;372459;F5-322;12/09/2016;14/10/2016;6;7547,4;T;E;517375;1
339662;18/10/2016;;370194;F5-293;08/08/2016;21/10/2016;2;253,2;T;E;518109;1
340014;25/10/2016;;372876;F5-332;22/09/2016;28/10/2016;6;198,4;T;E;518397;1
338580;05/10/2016;;361553;F2-1410;05/04/2016;07/10/2016;2;137265;T;E;516922;1
338594;05/10/2016;;372433;F2-1895;06/09/2016;07/10/2016;2;18040;T;E;518074;1
339715;18/10/2016;;367425;F2-1638;30/06/2016;21/10/2016;6;819,9;;A;518334;4
340045;25/10/2016;;373257;F2-1854;25/08/2016;28/10/2016;1;1648,02;;A;518334;0
338900;07/10/2016;;374567;F3-64;03/10/2016;07/10/2016;7;14400;T;E;517124;3
339226;13/10/2016;;374983;F2-143;15/09/2016;14/10/2016;1;16450;T;E;517552;6
339683;18/10/2016;;368749;F15-862;20/07/2016;21/10/2016;1;1536,8;T;E;518378;1
338330;04/10/2016;;371364;F2-515;07/09/2016;07/10/2016;1;3120;T;E;516902;4
338331;04/10/2016;;371616;F2-518;20/09/2016;07/10/2016;1;2500;T;E;516902;4
338332;04/10/2016;;372658;F2-519;20/09/2016;07/10/2016;1;2488;T;E;516902;4
338333;04/10/2016;;371365;F2-516;07/09/2016;07/10/2016;1;3120;T;E;516902;4
339187;12/10/2016;;374871;F2-530;04/10/2016;14/10/2016;4;49957,6;T;E;517451;4
339188;12/10/2016;;366966;F2-524;04/10/2016;14/10/2016;1;1980;T;E;517451;4
339188;12/10/2016;;366986;F2-525;04/10/2016;14/10/2016;1;1750;T;E;517451;4
339188;12/10/2016;;366993;F2-523;04/10/2016;14/10/2016;1;10900;T;E;517451;4
339188;12/10/2016;;372663;F2-522;04/10/2016;14/10/2016;1;10900;T;E;517451;4
339190;12/10/2016;;367033;F2-529;04/10/2016;14/10/2016;1;3600;T;E;517451;4
339190;12/10/2016;;371306;F2-533;04/10/2016;14/10/2016;6;9000;T;E;517451;4
339814;19/10/2016;;356688;F2-526;04/10/2016;21/10/2016;1;10560;T;E;518530;4
339815;19/10/2016;;374868;F2-521;03/10/2016;21/10/2016;4;39000;T;E;517923;4
340114;26/10/2016;;371366;F2-528;04/10/2016;28/10/2016;1;3120;T;E;518530;4
340115;26/10/2016;;374319;F2-534;06/10/2016;28/10/2016;1;41710;T;E;518530;4
338567;05/10/2016;;374427;F2-100;06/09/2016;05/10/2016;1;6000;T;E;517278;3
338568;05/10/2016;;374429;F2-254;12/09/2016;05/10/2016;1;6500;T;E;517279;3
338828;07/10/2016;;374508;F2-71;30/09/2016;07/10/2016;7;12036;T;E;517183;3
339118;12/10/2016;;372323;F2-499;09/09/2016;14/10/2016;1;854,88;T;E;518292;1
338771;06/10/2016;;371488;F2-99;02/09/2016;07/10/2016;1;1850;T;E;518451;1
339055;12/10/2016;;371608;F3-454;02/09/2016;14/10/2016;1;322,25;;A;518373;1
339230;13/10/2016;;367060;F1-308;13/09/2016;14/10/2016;6;800;T;E;518298;1
339929;25/10/2016;;375422;F1-314;01/10/2016;28/10/2016;1;18000;T;E;518420;6
339930;25/10/2016;;375421;F1-315;01/10/2016;28/10/2016;1;14000;T;E;518445;6
339098;12/10/2016;;374626;F3-219;02/10/2016;14/10/2016;2;15350;T;E;518073;4
339167;12/10/2016;;374627;F3-220;02/10/2016;14/10/2016;2;15350;T;E;517412;4
338284;03/10/2016;;374093;F3-1268;21/07/2016;07/10/2016;6;14087,6;T;E;516994;1
338285;03/10/2016;;374094;F3-1311;23/07/2016;07/10/2016;6;14087,6;T;E;516994;1
338845;07/10/2016;;374484;F2-13;03/10/2016;07/10/2016;7;19000;T;E;517198;3
340004;25/10/2016;;375449;F4-8106;07/10/2016;28/10/2016;3;11000;T;E;518395;4
340228;28/10/2016;;375810;F4-7410;30/08/2016;28/10/2016;4;140000,02;T;E;518554;1
340228;28/10/2016;;375811;F4-8548;25/10/2016;28/10/2016;4;140000,02;T;E;518554;1
340228;28/10/2016;;0;T4-46;25/10/2016;28/10/2016;0;-140000,02;;E;518554;1
338312;03/10/2016;;374077;F1-587;16/09/2016;07/10/2016;2;2847;T;E;517028;4
338313;03/10/2016;;374075;F1-594;16/09/2016;07/10/2016;2;327;T;E;517028;4
338314;03/10/2016;;374012;F1-546;02/09/2016;07/10/2016;2;2730;T;E;517028;4
338316;03/10/2016;;374011;F1-526;26/08/2016;07/10/2016;2;2433;T;E;517028;4
338582;05/10/2016;;374261;F1-566;09/09/2016;07/10/2016;1;423;T;E;517028;4
338679;06/10/2016;;374469;F1-619;30/09/2016;07/10/2016;2;523;T;E;517028;4
338680;06/10/2016;;374470;F1-603;23/09/2016;07/10/2016;2;1163;T;E;517028;4
338681;06/10/2016;;374465;F1-622;30/09/2016;07/10/2016;2;1754;T;E;517028;4
338682;06/10/2016;;374468;F1-565;09/09/2016;07/10/2016;2;3018;T;E;517028;4
338684;06/10/2016;;374466;F1-584;16/09/2016;07/10/2016;2;864;T;E;517028;4
338793;06/10/2016;;372782;F1-598;15/09/2016;07/10/2016;6;1030;T;E;517457;4
339001;11/10/2016;;374648;F1-618;30/09/2016;14/10/2016;2;955;T;E;517321;4
339002;11/10/2016;;374647;F1-625;30/09/2016;14/10/2016;2;224;T;E;517321;4
339003;11/10/2016;;374646;F1-613;23/09/2016;14/10/2016;2;651;T;E;517321;4
339004;11/10/2016;;374645;F1-597;16/09/2016;14/10/2016;2;511;T;E;517321;4
339005;11/10/2016;;374644;F1-632;30/09/2016;14/10/2016;2;379;T;E;517321;4
339006;11/10/2016;;374643;F1-604;23/09/2016;14/10/2016;2;3033;T;E;517321;4
339007;11/10/2016;;374642;F1-620;30/09/2016;14/10/2016;2;2361;T;E;517321;4
339008;11/10/2016;;374641;F1-605;23/09/2016;14/10/2016;2;2953;T;E;517321;4
339015;11/10/2016;;374467;F1-601;23/09/2016;14/10/2016;2;3716;T;E;517321;4
339080;12/10/2016;;374856;F1-616;30/09/2016;14/10/2016;2;3265;T;E;518122;4
339081;12/10/2016;;374860;F1-623;30/09/2016;14/10/2016;2;2330;T;E;518122;4
339082;12/10/2016;;374858;F1-606;23/09/2016;14/10/2016;2;2945;T;E;518122;4
339084;12/10/2016;;374857;F1-583;16/09/2016;14/10/2016;2;2890;T;E;518122;4
339124;12/10/2016;;374639;F1-563;09/09/2016;14/10/2016;2;2491;T;E;518122;4
339258;14/10/2016;;373888;F1-451;14/07/2016;14/10/2016;2;4743;T;E;518122;4
339328;14/10/2016;;375058;F1-612;23/09/2016;14/10/2016;2;2035;T;E;518122;4
339329;14/10/2016;;375057;F1-590;16/09/2016;14/10/2016;2;1252;T;E;518122;4
339704;18/10/2016;;375167;F1-637;07/10/2016;21/10/2016;2;675;T;E;517990;4
339705;18/10/2016;;375171;F1-629;30/09/2016;21/10/2016;2;489;T;E;517990;4
339706;18/10/2016;;375170;F1-611;23/09/2016;21/10/2016;2;609;T;E;517990;4
339707;18/10/2016;;375169;F1-635;07/10/2016;21/10/2016;2;2443;T;E;517990;4
339708;18/10/2016;;375168;F1-640;07/10/2016;21/10/2016;2;2059;T;E;517990;4
340057;25/10/2016;;375547;F1-545;29/08/2016;28/10/2016;6;1113;T;E;518510;4
340058;25/10/2016;;375463;F1-668;14/10/2016;28/10/2016;2;84;T;E;518510;4
340059;25/10/2016;;375458;F1-658;14/10/2016;28/10/2016;2;1514;T;E;518510;4
340060;25/10/2016;;375545;F1-544;29/08/2016;28/10/2016;6;1220;T;E;518510;4
340061;25/10/2016;;375465;F1-483;29/07/2016;28/10/2016;2;3243;T;E;518510;4
340062;25/10/2016;;375464;F1-468;22/07/2016;28/10/2016;2;2824;T;E;518510;4
340121;26/10/2016;;375561;F1-602;23/09/2016;28/10/2016;2;199;T;E;518510;4
340122;26/10/2016;;375560;F1-617;30/09/2016;28/10/2016;2;427;T;E;518510;4
340123;26/10/2016;;375559;F1-599;23/09/2016;28/10/2016;2;2920;T;E;518510;4
340124;26/10/2016;;375558;F1-614;30/09/2016;28/10/2016;2;2642;T;E;518510;4
340125;26/10/2016;;375557;F1-581;16/09/2016;28/10/2016;2;2303;T;E;518510;4
338354;04/10/2016;;369118;F4-719;11/08/2016;07/10/2016;6;15048,5;T;E;516979;1
338355;04/10/2016;;370558;F4-734;02/09/2016;07/10/2016;2;634,92;T;E;516979;1
338355;04/10/2016;;371904;F4-733;02/09/2016;07/10/2016;2;775,95;T;E;516979;1
339108;12/10/2016;;371272;F4-725;26/08/2016;14/10/2016;6;15634,75;T;E;517378;1
339664;18/10/2016;;371878;F4-735;02/09/2016;21/10/2016;6;15216,25;T;E;518105;1
339665;18/10/2016;;372912;F4-744;16/09/2016;21/10/2016;6;14397,15;T;E;518504;1
339666;18/10/2016;;372947;F4-745;16/09/2016;21/10/2016;2;683,05;T;E;518105;1
339667;18/10/2016;;371911;F4-743;14/09/2016;21/10/2016;2;555,21;T;E;518105;1
340018;25/10/2016;;370551;F4-736;02/09/2016;28/10/2016;2;781,96;T;E;518504;1
339030;12/10/2016;;374754;F1-167;05/10/2016;14/10/2016;3;36300;T;E;518107;4
339031;12/10/2016;;374753;F1-166;05/10/2016;14/10/2016;3;36300;T;E;517400;4
340001;25/10/2016;;375452;F1-165;19/09/2016;28/10/2016;1;25207,93;T;E;518392;1
339748;18/10/2016;;375211;F1-670;07/10/2016;21/10/2016;7;1400;;A;517945;3
338282;03/10/2016;;374081;F3-103;17/08/2016;07/10/2016;6;1099,99;T;E;518099;1
338283;03/10/2016;;374083;F3-104;17/08/2016;07/10/2016;6;736;T;E;517435;1
339624;18/10/2016;;371979;F2-3124;23/09/2016;21/10/2016;6;500;T;E;518076;4
339625;18/10/2016;;371976;F2-3123;23/09/2016;21/10/2016;6;500;T;E;518076;4
339717;18/10/2016;;375174;F3-107;31/08/2016;21/10/2016;6;1750;T;E;518293;4
339572;17/10/2016;;375183;F2-90;08/09/2016;21/10/2016;6;900;T;E;518438;4
338929;07/10/2016;;374557;F1-64;29/09/2016;07/10/2016;7;10000;T;E;517110;3
