Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
395998,10/12/2018,,429488,F8-1069,30/11/2018,14/12/2018,4,187680.00,T,E,593035,1,
395999,10/12/2018,,429487,F8-1071,30/11/2018,14/12/2018,4,131220.00,T,E,592618,1,
396893,18/12/2018,,430169,F8-1073,10/12/2018,21/12/2018,4,131220.00,T,E,593319,1,
396818,18/12/2018,,428277,F5-15,26/11/2018,21/12/2018,6,5529.70,T,E,592802,4,
397492,28/12/2018,,428939,F5-16,28/11/2018,28/12/2018,1,4537.50,T,E,593050,4,
397536,28/12/2018,,428126,F3-325,22/11/2018,28/12/2018,1,5050.00,T,E,592987,1,
397537,28/12/2018,,427035,F3-320,06/11/2018,28/12/2018,1,2020.00,T,E,591167,1,
397538,28/12/2018,,427034,F3-317,02/11/2018,28/12/2018,1,950.00,T,E,591166,1,
398748,17/01/2019,,430646,F3-316,02/11/2018,18/01/2019,1,23630.00,T,E,592494,1,
399325,29/01/2019,,431373,F3-326,22/11/2018,01/02/2019,1,38400.00,T,E,593051,1,
397585,28/12/2018,,430329,F2-156,11/12/2018,28/12/2018,1,2319.00,T,E,591922,4,
398225,08/01/2019,,431030,F2-158,22/12/2018,11/01/2019,7,3478.00,T,E,591750,3,
398583,15/01/2019,,432293,F2-160,03/01/2019,18/01/2019,7,5800.00,T,E,592136,3,
398584,15/01/2019,,432294,F2-161,06/01/2019,18/01/2019,7,1546.00,T,E,592137,3,
396985,19/12/2018,,426104,F2-1842,05/12/2018,21/12/2018,1,49700.00,T,E,593413,1,
396039,10/12/2018,,426315,F3249-8278,01/11/2018,14/12/2018,6,6699.00,T,E,592850,1,
396702,17/12/2018,,427891,F3249-8368,14/11/2018,21/12/2018,6,3519.60,T,E,591517,1,
396829,18/12/2018,,426392,F3249-8430,29/11/2018,21/12/2018,1,14759.00,T,E,593162,1,
398372,10/01/2019,,431067,F3212-15726,04/01/2019,11/01/2019,6,13958.00,T,E,592381,1,
398640,16/01/2019,,431528,F3269-6506,11/01/2019,18/01/2019,6,18000.00,T,E,592385,1,
398640,16/01/2019,,432420,F3269-6454,04/01/2019,18/01/2019,6,17999.00,T,E,592385,1,
398640,16/01/2019,,0,T3269-2048,11/01/2019,18/01/2019,0,-17999.00,,E,592385,1,
389580,12/09/2018,,422598,F2-764,10/08/2018,14/09/2018,1,13360.00,T,E,591538,4,
390381,18/09/2018,,418933,F2-763,10/08/2018,07/09/2018,1,14520.00,T,E,591072,4,
390382,18/09/2018,,419716,F2-765,10/08/2018,07/09/2018,1,12670.00,T,E,591073,4,
390383,18/09/2018,,419717,F2-766,14/08/2018,07/09/2018,1,15690.00,T,E,591539,4,
390384,18/09/2018,,419718,F2-767,14/08/2018,07/09/2018,1,14440.00,T,E,592279,4,
390385,18/09/2018,,419884,F2-768,14/08/2018,07/09/2018,1,18569.00,T,E,592249,4,
390879,27/09/2018,,421009,F2-776,21/08/2018,28/09/2018,1,13020.00,T,E,592282,4,
390880,27/09/2018,,419890,F2-769,17/08/2018,28/09/2018,1,13464.00,T,E,592286,4,
390883,27/09/2018,,420217,F2-771,17/08/2018,28/09/2018,1,10270.00,T,E,591537,4,
390887,27/09/2018,,420220,F2-773,21/08/2018,28/09/2018,1,21350.00,T,E,592283,4,
390888,27/09/2018,,421525,F2-796,07/09/2018,28/09/2018,1,29410.00,T,E,593017,4,
390889,27/09/2018,,421524,F2-795,07/09/2018,28/09/2018,1,37900.00,T,E,592897,4,
391493,03/10/2018,,421011,F2-778,24/08/2018,05/10/2018,1,16320.00,T,E,592281,1,
391494,03/10/2018,,421012,F2-779,24/08/2018,05/10/2018,1,11230.00,T,E,592280,4,
391497,03/10/2018,,421018,F2-783,28/08/2018,05/10/2018,1,20967.00,T,E,592285,4,
391498,03/10/2018,,421017,F2-782,28/08/2018,05/10/2018,1,24680.00,T,E,592284,4,
392277,11/10/2018,,422041,F2-801,14/09/2018,12/10/2018,1,14203.00,T,E,593475,4,
392278,11/10/2018,,421925,F2-799,14/09/2018,12/10/2018,1,16505.00,T,E,593476,4,
392279,11/10/2018,,421926,F2-800,14/09/2018,12/10/2018,1,14750.00,T,E,593477,4,
392281,11/10/2018,,423928,F2-803,17/09/2018,12/10/2018,1,26000.00,T,E,593478,1,
392283,11/10/2018,,422423,F2-805,18/09/2018,12/10/2018,1,16260.00,T,E,593479,4,
392285,11/10/2018,,422936,F2-807,18/09/2018,12/10/2018,1,13120.00,T,E,593480,4,
392286,11/10/2018,,421923,F2-798,11/09/2018,12/10/2018,1,20930.00,T,E,593481,4,
392287,11/10/2018,,421922,F2-797,11/09/2018,12/10/2018,1,23280.00,T,E,593016,4,
392288,11/10/2018,,421024,F2-788,31/08/2018,12/10/2018,1,11830.00,T,E,592543,4,
392289,11/10/2018,,421023,F2-787,31/08/2018,12/10/2018,1,11483.00,T,E,592544,4,
392291,11/10/2018,,421019,F2-785,31/08/2018,12/10/2018,1,12480.00,T,E,592541,4,
392292,11/10/2018,,421523,F2-792,04/09/2018,12/10/2018,1,37900.00,T,E,592896,4,
392296,11/10/2018,,421520,F2-791,04/09/2018,12/10/2018,1,11200.00,T,E,592542,4,
393176,23/10/2018,,423721,F2-814,28/09/2018,26/10/2018,1,17070.00,T,E,593474,4,
393177,23/10/2018,,423722,F2-815,28/09/2018,26/10/2018,1,15470.00,T,E,593473,4,
393183,23/10/2018,,423720,F2-813,28/09/2018,26/10/2018,1,21980.00,T,E,593472,4,
393184,23/10/2018,,423719,F2-811,21/09/2018,26/10/2018,1,19690.00,T,E,593469,4,
393185,23/10/2018,,423717,F2-810,21/09/2018,26/10/2018,1,12051.00,T,E,593470,4,
393187,23/10/2018,,422937,F2-808,21/09/2018,26/10/2018,1,13170.00,T,E,593471,4,
398939,22/01/2019,,430768,F2-837,26/10/2018,25/01/2019,1,14080.00,T,E,593482,4,
398940,22/01/2019,,430770,F2-839,26/10/2018,25/01/2019,1,15370.00,T,E,593468,4,
398942,22/01/2019,,430763,F2-833,19/10/2018,25/01/2019,1,726.00,T,E,593488,4,
398943,22/01/2019,,430760,F2-834,19/10/2018,25/01/2019,1,1452.00,T,E,593487,4,
398944,22/01/2019,,430756,F2-835,19/10/2018,25/01/2019,1,10560.00,T,E,593485,4,
398946,22/01/2019,,430755,F2-832,19/10/2018,25/01/2019,1,12140.00,T,E,593486,4,
398947,22/01/2019,,430752,F2-831,19/10/2018,25/01/2019,1,11792.00,T,E,593484,4,
398948,22/01/2019,,431404,F2-824,05/10/2018,25/01/2019,1,27160.00,T,E,593483,4,
396914,18/12/2018,,428743,F16-33881,29/11/2018,21/12/2018,1,1132.50,T,E,592533,1,
397316,26/12/2018,,428840,F16-33907,04/12/2018,28/12/2018,1,16295.50,T,E,593246,1,
398866,21/01/2019,,431677,F16-34045,26/12/2018,25/01/2019,2,32145.90,T,E,593176,1,
399085,24/01/2019,,430640,F18-4303,05/12/2018,25/01/2019,6,4318.60,T,E,593245,1,
396745,17/12/2018,,426354,F1-366,10/09/2018,21/12/2018,1,4800.00,T,E,593277,1,
397533,28/12/2018,,425139,F2-396,26/11/2018,28/12/2018,1,44500.02,T,E,592902,4,
394885,21/11/2018,,426305,F2-1100,19/10/2018,23/11/2018,1,1590.00,T,E,591533,1,
395505,03/12/2018,,426491,F2-1114,01/11/2018,07/12/2018,1,9750.00,T,E,591532,1,
396577,17/12/2018,,427766,F2-1134,20/11/2018,21/12/2018,1,19200.00,T,E,593006,1,
396581,17/12/2018,,427760,F2-1133,20/11/2018,21/12/2018,1,12800.00,T,E,592548,1,
396713,17/12/2018,,425037,F2-1084,05/10/2018,21/12/2018,1,23700.00,T,E,591075,1,
398698,17/01/2019,,431296,F2-1120,05/11/2018,18/01/2019,2,318360.00,T,E,592383,1,
392248,11/10/2018,,422897,F3-21119,03/09/2018,12/10/2018,1,31219.12,T,E,591119,1,
393095,22/10/2018,,424346,F3-21343,27/09/2018,26/10/2018,1,60296.00,T,E,592232,1,
393703,31/10/2018,,425730,F3-21469,12/10/2018,02/11/2018,1,2469.00,T,E,592227,1,
394123,07/11/2018,,425588,F3-21468,12/10/2018,09/11/2018,1,75800.00,T,E,592982,1,
394455,16/11/2018,,426102,F3-21549,23/10/2018,16/11/2018,1,45640.00,T,E,592504,1,
395183,28/11/2018,,425290,F3-21504,17/10/2018,30/11/2018,1,7500.00,T,E,592229,4,
395213,28/11/2018,,424567,F3-21500,17/10/2018,30/11/2018,1,3360.00,T,E,592228,1,
395219,28/11/2018,,426289,F3-21532,20/10/2018,30/11/2018,1,3965.00,T,E,592230,1,
395450,03/12/2018,,426780,F3-21624,01/11/2018,07/12/2018,1,594.00,T,E,591683,1,
395546,04/12/2018,,426575,F3-21620,01/11/2018,07/12/2018,6,2347.00,T,E,592502,1,
396033,10/12/2018,,422957,F3-21630,01/11/2018,14/12/2018,6,72.50,T,E,591688,1,
396035,10/12/2018,,422933,F3-21628,01/11/2018,14/12/2018,6,1140.00,T,E,592503,1,
396036,10/12/2018,,422525,F3-21629,01/11/2018,14/12/2018,6,425.00,T,E,591687,1,
396296,12/12/2018,,426355,F3-21678,07/11/2018,14/12/2018,1,19008.00,T,E,592501,1,
396396,13/12/2018,,424621,F3-21333,26/09/2018,14/12/2018,1,29980.00,T,E,591684,1,
396704,17/12/2018,,427871,F3-21765,16/11/2018,21/12/2018,1,4434.00,T,E,593516,1,
396714,17/12/2018,,425026,F3-21439,09/10/2018,21/12/2018,1,5132.00,T,E,592231,1,
396715,17/12/2018,,425023,F3-21427,08/10/2018,21/12/2018,1,2598.00,T,E,591686,4,
396716,17/12/2018,,425027,F3-21382,03/10/2018,21/12/2018,1,4089.20,T,E,591685,1,
396799,18/12/2018,,427887,F3-21841,27/11/2018,21/12/2018,6,1379.00,T,E,593515,1,
396823,18/12/2018,,428231,F3-21815,23/11/2018,21/12/2018,1,1040.00,T,E,593514,1,
396880,18/12/2018,,428679,F3-21855,29/11/2018,21/12/2018,6,108.00,T,E,593511,1,
397317,26/12/2018,,429260,F3-21910,05/12/2018,28/12/2018,1,1998.00,T,E,593510,1,
397326,26/12/2018,,428993,F3-21908,05/12/2018,28/12/2018,1,990.00,T,E,593512,1,
397457,28/12/2018,,430477,F3-21736,13/11/2018,28/12/2018,1,8078.00,T,E,593517,1,
397490,28/12/2018,,417784,F3-21847,28/11/2018,28/12/2018,1,379.00,T,E,593513,1,
399081,24/01/2019,,432975,F3-21754,15/11/2018,25/01/2019,6,1004.00,T,E,593518,1,
395445,03/12/2018,,426536,F9-17493,30/10/2018,07/12/2018,6,3268.19,T,E,591169,1,
395451,03/12/2018,,426805,F9-17545,01/11/2018,07/12/2018,1,1400.32,T,E,591168,1,
396835,18/12/2018,,428155,F9-18241,30/11/2018,21/12/2018,1,6132.35,T,E,592613,1,
397652,28/12/2018,,428439,F9-18194,28/11/2018,28/12/2018,1,24874.21,T,E,593063,1,
397771,03/12/2018,,428586,F9-18193,28/11/2018,07/12/2018,1,2262.76,T,E,592612,1,
399126,25/01/2019,,431669,F9-19056,28/12/2018,25/01/2019,2,1044.00,T,E,593171,1,
396308,12/12/2018,,428406,F3-134,22/11/2018,14/12/2018,1,13356.60,T,E,592263,1,
398328,09/01/2019,,431738,F3-124,01/10/2018,11/01/2019,1,19712.75,T,E,592032,1,
396739,17/12/2018,,427705,F2-6871,14/11/2018,21/12/2018,1,12140.00,T,E,591548,4,
398101,07/01/2019,,431584,F7-426,04/12/2018,11/01/2019,4,728620.14,T,E,591569,4,
396317,12/12/2018,,428562,F3-6026,27/11/2018,14/12/2018,6,2000.00,T,E,592773,1,
397415,27/12/2018,,430389,F3-5928,27/10/2018,28/12/2018,1,245.00,T,E,591009,1,
397416,27/12/2018,,430391,F3-6014,22/11/2018,28/12/2018,1,450.00,T,E,591011,1,
397417,27/12/2018,,430392,F3-5916,23/10/2018,28/12/2018,1,2800.00,T,E,591010,1,
395500,03/12/2018,,426380,F3-1632,05/11/2018,07/12/2018,6,63390.00,T,E,591172,1,
396295,12/12/2018,,427630,F3-1643,12/11/2018,14/12/2018,1,12099.00,T,E,592579,1,
397525,28/12/2018,,427055,F3-1634,07/11/2018,28/12/2018,1,5540.00,T,E,591526,1,
398520,14/01/2019,,431388,F3-1559,03/10/2018,18/01/2019,1,6500.00,T,E,592212,4,
398616,15/01/2019,,430747,F3-1578,10/10/2018,18/01/2019,1,9700.00,T,E,592580,1,
398928,22/01/2019,,431425,F3-1561,03/10/2018,25/01/2019,1,1940.00,T,E,593057,1,
398979,23/01/2019,,430748,F3-1577,10/10/2018,25/01/2019,1,2885.00,T,E,593056,1,
395442,03/12/2018,,426265,F3-2111,30/10/2018,07/12/2018,1,3144.16,T,E,591086,1,
396847,18/12/2018,,424913,F3-2131,14/11/2018,21/12/2018,1,410.58,T,E,591510,1,
396872,18/12/2018,,428804,F3-2150,30/11/2018,21/12/2018,1,253.50,T,E,593526,1,
396873,18/12/2018,,428577,F3-2142,28/11/2018,21/12/2018,6,1245.80,T,E,592989,1,
397039,20/12/2018,,428864,F3-2160,07/12/2018,21/12/2018,1,932.48,T,E,593524,1,
397673,28/12/2018,,427786,F3-2130,13/11/2018,28/12/2018,1,589.45,T,E,591509,1,
397675,28/12/2018,,428336,F3-2137,22/11/2018,28/12/2018,1,748.20,T,E,592988,1,
398874,21/01/2019,,430229,F3-2179,19/12/2018,21/01/2019,2,141331.50,T,E,592606,1,
398874,21/01/2019,,430229,F3-2179,19/12/2018,22/01/2019,2,141331.50,T,E,593175,1,
396524,14/12/2018,,430029,F9-32818,04/12/2018,14/12/2018,4,63759.68,T,E,592616,1,
399293,29/01/2019,,428924,F2-1973,05/12/2018,01/02/2019,6,94259.00,T,E,593228,1,
399326,29/01/2019,,431314,F2-1038,09/11/2018,01/02/2019,1,3000.00,T,E,593522,1,
398825,18/01/2019,,432559,F1-51,02/01/2019,18/01/2019,7,36000.00,T,E,592400,3,
398825,18/01/2019,,432559,F1-51,02/01/2019,21/01/2019,7,36000.00,T,E,592669,3,
398825,18/01/2019,,432559,F1-51,02/01/2019,28/01/2019,7,36000.00,T,E,593310,3,
396313,12/12/2018,,427830,F3-24,23/11/2018,14/12/2018,6,5000.00,T,E,592590,4,
396797,17/12/2018,,428029,F6-2688,08/11/2018,19/12/2018,2,88644.60,T,E,591125,1,
398360,09/01/2019,,432096,F34-1957,03/12/2018,09/01/2018,1,33600.00,T,E,592323,4,
398370,10/01/2019,,432113,F34-1959,03/12/2018,10/01/2019,1,9600.00,T,E,592324,4,
398441,11/01/2019,,432273,F34-1958,03/12/2018,11/01/2019,1,12250.00,T,E,592322,4,
398832,18/01/2019,,432754,F34-1969,28/12/2018,18/01/2019,1,12250.00,T,E,592487,4,
398834,18/01/2019,,432765,F34-1970,28/12/2018,18/01/2019,1,33600.00,T,E,592488,4,
398187,08/01/2019,,431284,F2-39,31/12/2018,11/01/2019,7,18000.00,T,E,591786,3,
396314,12/12/2018,,428386,F3-20266,26/11/2018,14/12/2018,1,1200.00,T,E,592793,1,
397258,21/12/2018,,429348,F3-20288,07/12/2018,21/12/2018,6,1230.00,T,E,593088,1,
397669,28/12/2018,,426656,F3-20208,30/10/2018,28/12/2018,1,4863.00,T,E,591698,1,
399120,25/01/2019,,431674,F3-20331,26/12/2018,25/01/2019,2,106975.50,T,E,593167,1,
397875,02/01/2019,,430784,F1-20,02/01/2019,04/01/2019,1,17460.00,T,E,591158,4,
398327,09/01/2019,,431721,F1-21,07/01/2019,11/01/2019,1,18840.00,T,E,592034,4,
398549,15/01/2019,,432398,F1-22,14/01/2019,18/01/2019,1,19680.00,T,E,592104,6,
398550,15/01/2019,,432399,F1-23,14/01/2019,18/01/2019,1,8760.00,T,E,592103,4,
398890,22/01/2019,,432889,F1-24,18/01/2019,25/01/2019,1,13440.00,T,E,592630,4,
399279,28/01/2019,,433189,F1-25,28/01/2019,01/02/2019,1,15240.00,T,E,592976,6,
395811,06/12/2018,,429272,F4-395,31/10/2018,07/12/2018,1,25550.00,T,E,592721,6,
397733,28/12/2018,,430390,F4-394,31/10/2018,28/12/2018,1,33100.00,T,E,591975,6,
397977,04/01/2019,,431102,F4-144,12/11/2018,04/01/2019,1,2420.00,T,E,591433,4,
398116,07/01/2019,,430668,F4-174,09/12/2018,11/01/2019,1,1936.00,T,E,592168,4,
394913,22/11/2018,,428015,F2-3899,09/11/2018,23/11/2018,2,1590.00,T,E,591596,4,
395369,30/11/2018,,428112,F2-3906,09/11/2018,30/11/2018,2,3318.00,T,E,590998,4,
395373,30/11/2018,,428111,F2-3898,09/11/2018,30/11/2018,2,267.50,T,E,591001,4,
395615,05/12/2018,,428578,F2-3895,09/11/2018,07/12/2018,2,1121.50,T,E,590997,4,
395627,05/12/2018,,428538,F2-3902,09/11/2018,07/12/2018,2,237.00,T,E,590996,4,
396102,11/12/2018,,429449,F2-3984,23/11/2018,14/12/2018,2,3940.00,T,E,592824,4,
396103,11/12/2018,,429448,F2-3948,15/11/2018,14/12/2018,2,3330.00,T,E,590990,4,
396106,11/12/2018,,429445,F2-3976,23/11/2018,14/12/2018,2,1993.50,T,E,592820,4,
396107,11/12/2018,,429443,F2-3977,23/11/2018,14/12/2018,2,1671.00,T,E,592115,4,
396108,11/12/2018,,429441,F2-3981,23/11/2018,14/12/2018,2,3609.50,T,E,592116,4,
396109,11/12/2018,,429426,F2-3979,23/11/2018,14/12/2018,2,11767.40,T,E,592108,4,
396110,11/12/2018,,429404,F2-3978,23/11/2018,14/12/2018,2,3588.00,T,E,591592,4,
396111,11/12/2018,,429293,F2-3891,09/11/2018,14/12/2018,2,1093.00,T,E,591000,4,
396112,11/12/2018,,429289,F2-3943,15/11/2018,14/12/2018,2,2809.00,T,E,591590,4,
396113,11/12/2018,,429286,F2-3942,15/11/2018,14/12/2018,2,2354.50,T,E,591605,4,
396115,11/12/2018,,429252,F2-3941,15/11/2018,14/12/2018,1,6082.50,T,E,590991,4,
396116,11/12/2018,,429253,F2-3975,23/11/2018,14/12/2018,2,1127.50,T,E,591593,4,
396117,11/12/2018,,429251,F2-3980,23/11/2018,14/12/2018,2,2114.00,T,E,591594,4,
396536,17/12/2018,,429735,F2-3947,15/11/2018,21/12/2018,2,7189.00,T,E,591591,4,
396538,17/12/2018,,429741,F2-4043,04/12/2018,21/12/2018,2,847.50,T,E,590989,4,
396539,17/12/2018,,429763,F2-4037,04/12/2018,21/12/2018,2,4708.50,T,E,592828,4,
396541,17/12/2018,,428631,F2-3944,15/11/2018,21/12/2018,2,11033.50,T,E,590993,4,
396566,17/12/2018,,428318,F2-3897,09/11/2018,21/12/2018,6,1193.00,T,E,590999,4,
396569,17/12/2018,,428632,F2-3945,15/11/2018,21/12/2018,2,3136.50,T,E,590992,4,
397129,21/12/2018,,430276,F2-4084,11/12/2018,21/12/2018,2,11660.50,T,E,592120,4,
397130,21/12/2018,,430270,F2-4085,11/12/2018,21/12/2018,2,1153.50,T,E,592121,4,
397131,21/12/2018,,430271,F2-4090,11/12/2018,21/12/2018,2,1055.00,T,E,591598,4,
397135,21/12/2018,,430242,F2-4034,04/12/2018,21/12/2018,2,7869.00,T,E,592830,4,
397139,21/12/2018,,430239,F2-4083,11/12/2018,21/12/2018,2,6010.90,T,E,592123,4,
397141,21/12/2018,,430234,F2-4075,11/12/2018,21/12/2018,2,1114.00,T,E,591600,4,
397142,21/12/2018,,430108,F2-4079,11/12/2018,21/12/2018,2,3935.00,T,E,592122,4,
397143,21/12/2018,,430109,F2-4082,11/12/2018,21/12/2018,2,3227.50,T,E,591602,4,
397144,21/12/2018,,430111,F2-4080,11/12/2018,21/12/2018,6,1454.50,T,E,591052,4,
397145,21/12/2018,,430112,F2-4081,11/12/2018,21/12/2018,6,512.00,T,E,591601,4,
397146,21/12/2018,,430115,F2-4086,11/12/2018,21/12/2018,2,4280.00,T,E,593237,4,
397159,21/12/2018,,430071,F2-3983,23/11/2018,21/12/2018,2,5169.50,T,E,592117,4,
397160,21/12/2018,,430074,F2-4041,04/12/2018,21/12/2018,2,7098.50,T,E,592823,4,
397161,21/12/2018,,430007,F2-3684,03/10/2018,21/12/2018,2,6698.00,T,E,591002,4,
397162,21/12/2018,,430004,F2-4042,04/12/2018,21/12/2018,2,3528.50,T,E,592826,4,
397163,21/12/2018,,430003,F2-4038,04/12/2018,21/12/2018,2,13823.50,T,E,592809,4,
397164,21/12/2018,,429819,F2-4035,04/12/2018,21/12/2018,2,1683.00,T,E,592825,4,
397400,27/12/2018,,427553,F2-3854,02/11/2018,28/12/2018,2,3218.00,T,E,590994,4,
397400,27/12/2018,,427554,F2-3808,25/10/2018,28/12/2018,2,3210.00,T,E,590994,4,
397400,27/12/2018,,0,T2-196,02/11/2018,28/12/2018,0,-3210.00,,E,590994,4,
397406,27/12/2018,,428280,F2-3939,14/11/2018,28/12/2018,2,6112.00,T,E,590995,4,
397406,27/12/2018,,428360,F2-3900,09/11/2018,28/12/2018,2,6076.50,T,E,590995,4,
397406,27/12/2018,,0,T2-203,14/11/2018,28/12/2018,0,-6076.50,,E,590995,4,
397705,28/12/2018,,414758,F2-2683,06/04/2018,28/12/2018,2,577.40,T,E,592822,4,
397705,28/12/2018,,0,T2-114,28/04/2018,28/12/2018,0,-577.40,,E,592822,4,
397835,28/12/2018,,430471,F2-4098,14/12/2018,28/12/2018,2,4146.00,T,E,593230,4,
397836,28/12/2018,,430308,F2-4073,11/12/2018,28/12/2018,2,12434.00,T,E,593236,4,
397838,28/12/2018,,430304,F2-4074,11/12/2018,28/12/2018,2,3423.00,T,E,591606,4,
397839,28/12/2018,,430307,F2-4093,14/12/2018,28/12/2018,2,7939.50,T,E,593229,4,
397841,28/12/2018,,430475,F2-3904,09/11/2018,28/12/2018,2,11515.50,T,E,591597,4,
397844,28/12/2018,,430476,F2-3827,01/11/2018,28/12/2018,2,6972.00,T,E,591595,4,
397847,28/12/2018,,430303,F2-4076,11/12/2018,28/12/2018,2,1773.50,T,E,592119,4,
397849,28/12/2018,,430302,F2-4092,14/12/2018,28/12/2018,2,904.00,T,E,593231,4,
397851,28/12/2018,,430305,F2-4036,04/12/2018,28/12/2018,6,1646.00,T,E,592827,4,
397854,28/12/2018,,429715,F2-4039,04/12/2018,28/12/2018,2,3280.50,T,E,592829,4,
397855,28/12/2018,,430343,F2-4071,11/12/2018,28/12/2018,2,843.50,T,E,591603,4,
397858,28/12/2018,,430344,F2-4078,11/12/2018,28/12/2018,2,848.50,T,E,591599,4,
397859,28/12/2018,,430310,F2-4089,11/12/2018,28/12/2018,2,4442.00,T,E,592118,4,
398892,22/01/2019,,432066,F2-4077,11/12/2018,25/01/2019,2,1705.00,T,E,593235,4,
398893,22/01/2019,,432061,F2-4094,14/12/2018,25/01/2019,2,1007.00,T,E,593232,4,
398894,22/01/2019,,432060,F2-3982,23/11/2018,25/01/2019,2,9170.50,T,E,593238,4,
398897,22/01/2019,,432128,F2-4095,14/12/2018,25/01/2019,2,2286.00,T,E,593233,4,
398899,22/01/2019,,432135,F2-4088,11/12/2018,25/01/2019,2,6771.00,T,E,593234,4,
398903,22/01/2019,,432157,F2-4149,27/12/2018,25/01/2019,2,1040.00,T,E,592821,4,
398961,22/01/2019,,432144,F2-4096,14/12/2018,25/01/2019,6,1512.50,T,E,593239,4,
396946,19/12/2018,,427641,F3-88,30/11/2018,21/12/2018,1,350.00,T,E,592783,4,
396765,17/12/2018,,427723,F10-41762,20/11/2018,21/12/2018,6,764.00,T,E,591511,1,
396817,18/12/2018,,428259,F10-41792,22/11/2018,21/12/2018,6,4796.00,T,E,592493,1,
396870,18/12/2018,,428805,F10-41942,30/11/2018,21/12/2018,1,1267.20,T,E,592990,1,
396898,18/12/2018,,428438,F7-20105,29/11/2018,21/12/2018,1,2396.00,T,E,592991,1,
396938,19/12/2018,,428717,F10-41920,29/11/2018,21/12/2018,6,73.75,T,E,592492,1,
397237,21/12/2018,,428868,F7-20142,06/12/2018,21/12/2018,1,116.00,T,E,592993,1,
397336,26/12/2018,,428620,F7-20139,05/12/2018,28/12/2018,1,634.96,T,E,593279,1,
397346,26/12/2018,,428735,F7-20136,05/12/2018,28/12/2018,1,686.00,T,E,592992,1,
398373,10/01/2019,,431457,F10-42489,07/01/2019,11/01/2019,6,1815.00,T,E,592857,1,
396783,17/12/2018,,426150,F4-9210,19/10/2018,26/12/2018,6,41410.99,T,E,591170,4,
393733,01/11/2018,,426825,F3-151,30/09/2018,02/11/2018,1,9500.00,T,E,592734,6,
397891,03/01/2019,,430566,F2-384,20/09/2018,04/01/2019,1,2700.00,T,E,591956,6,
397892,03/01/2019,,430569,F2-369,25/07/2018,04/01/2019,1,1900.00,T,E,591957,6,
398712,17/01/2019,,430746,F3-939,10/10/2018,18/01/2019,1,11755.34,T,E,592576,1,
398084,07/01/2019,,431585,F1-4907990,07/01/2019,11/01/2019,1,2231.00,T,E,591664,4,
398195,08/01/2019,,431762,F1-4907983,08/01/2019,11/01/2019,1,1004.00,T,E,591676,4,
398196,08/01/2019,,431709,F1-4904407,08/01/2019,11/01/2019,1,604.00,T,E,591674,4,
398197,08/01/2019,,431760,F1-4904424,08/01/2019,11/01/2019,1,8257.00,T,E,591675,4,
398527,14/01/2019,,432313,F1-4907827,14/01/2019,18/01/2019,1,4129.00,T,E,592192,4,
395503,03/12/2018,,426384,F4-7,06/11/2018,07/12/2018,1,66000.00,T,E,591484,4,
396419,13/12/2018,,426553,F5-1,08/11/2018,14/12/2018,1,18000.00,T,E,591144,4,
396843,18/12/2018,,428384,F5-12,29/11/2018,21/12/2018,1,12000.00,T,E,592689,4,
397355,26/12/2018,,426562,F5-15,10/12/2018,28/12/2018,1,72000.00,T,E,593303,4,
398149,08/01/2019,,431530,F4-96,12/12/2018,11/01/2019,6,53000.00,T,E,591706,3,
398581,15/01/2019,,432290,F4-174,07/01/2019,18/01/2019,7,13200.00,T,E,592134,3,
398582,15/01/2019,,432291,F4-175,07/01/2019,18/01/2019,7,8800.00,T,E,592135,3,
398729,17/01/2019,,431682,F4-168,28/12/2018,18/01/2019,1,369757.79,T,E,592420,4,
397500,28/12/2018,,428180,F4-224,22/11/2018,28/12/2018,1,7078.50,T,E,592610,1,
398521,14/01/2019,,431315,F4-230,28/11/2018,18/01/2019,1,33921.14,T,E,593066,1,
399362,29/01/2019,,431438,F4-228,28/11/2018,01/02/2019,1,3389.80,T,E,593495,1,
399363,29/01/2019,,431437,F4-229,28/11/2018,01/02/2019,1,3389.80,T,E,593496,1,
399364,29/01/2019,,431436,F4-226,22/11/2018,01/02/2019,1,4899.72,T,E,593494,1,
396877,18/12/2018,,428341,F2-55,03/12/2018,21/12/2018,1,3266.70,T,E,593144,1,
396878,18/12/2018,,428345,F2-54,03/12/2018,21/12/2018,1,2625.68,T,E,592694,1,
397220,21/12/2018,,424274,F2-51,08/10/2018,21/12/2018,1,1300.73,T,E,591141,1,
397221,21/12/2018,,424276,F2-50,08/10/2018,21/12/2018,1,1103.25,T,E,591142,1,
397586,28/12/2018,,430356,F2-52,08/10/2018,28/12/2018,1,2933.27,T,E,591477,1,
397101,20/12/2018,,430060,F3-72,18/12/2018,21/12/2018,2,139391.98,T,E,592736,1,
398097,07/01/2019,,428337,F3-70,29/11/2018,07/01/2019,2,132720.00,T,E,591515,1,
398097,07/01/2019,,428337,F3-70,29/11/2018,08/01/2019,2,132720.00,T,E,592259,1,
396619,17/12/2018,,426067,F6-793,17/10/2018,21/12/2018,1,33697.00,T,E,591061,1,
397573,28/12/2018,,427482,F6-811,07/11/2018,28/12/2018,1,33697.00,T,E,591663,1,
