"CUENTA                    ","Denominaci?                            ","AUTORIZADO    ","GASTADO       ","DEUDA         ","PAGADO        ","EXCEDIDO      ","DISPONIBLE     "
"B01010900100600003","        ""Oficina de Asistencia""",1451000,"669234,92","20405,88","648829,04",0,"781765,08"
"B01010900100601002","        ""Oficina de Asistencia""",1451000,"669234,92","20405,88","648829,04",0,"781765,08"
"B01010900100700006","        ""Departamento Asist. Prof. y Prom. Social""",550000,"113634,13","8533,9","105100,23",0,"436365,87"
"B01010900100701005","        ""Departamento Asist. Prof. y Prom. Social""",550000,"113634,13","8533,9","105100,23",0,"436365,87"
"B01010900100800009","        ""Subdiv. Atenc. Primaria y Social""",305000,"133212,33","4788,28","128424,05",0,"171787,67"
"B01010900100801008","        ""Subdiv.Atenc.Primaria y Social""",305000,"133212,33","4788,28","128424,05",0,"171787,67"
"B01010900200000004","        ""SUBSEC. DE DEPORTES""",3740000,"1519204,8","64488,27","1454716,53",0,"2220795,2"
"B01010900200100007","        ""Subsecretar? de Deportes""",2685000,"942157,66","43965,31","898192,35",0,"1742842,34"
"B01010900200101006","        ""Subsecretar? de Deportes""",2685000,"942157,66","43965,31","898192,35",0,"1742842,34"
"B01010900200200000","        ""Dpto. Deportes y Recreaci?""",1055000,"577047,14","20522,96","556524,18",0,"477952,86"
"B01010900200201009","        ""Dpto. Deportes y Recreaci?""",1055000,"577047,14","20522,96","556524,18",0,"477952,86"
"B01010900300000003","        ""SUBSEC. DE SALUD""",10357000,"4088962,76","160568,28","3928394,48",0,"6268037,24"
"B01010900300100006","        ""Subsec. de Salud""",2773000,"1079956,2","64498,01","1015458,19",0,"1693043,8"
"B01010900300101005","        ""Subsec. de Salud""",2773000,"1079956,2","64498,01","1015458,19",0,"1693043,8"
"B01010900300200009","        ""Asist. Prog. Salud""",2259000,"781210,76","23754,9","757455,86",0,"1477789,24"
"B01010900300201008","        ""Asist. Prog. Salud""",2259000,"781210,76","23754,9","757455,86",0,"1477789,24"
"B01010900300400005","        ""Dpto. Salud Veterinaria""",3351000,"1375053,61","42219,83","1332833,78",0,"1975946,39"
"B01010900300401004","        ""Dpto. Salud Veterinaria""",2013000,"930313,29","31030,47","899282,82",0,"1082686,71"
"B01010900300403002","        ""Oficina Control Zooosis""",636000,"197539,05","5475,58","192063,47",0,"438460,95"
"B01010900300404001","        ""Oficina Control Plagas Urbanas""",702000,"247201,27","5713,78","241487,49",0,"454798,73"
"B01010900300500008","        ""Dpto. Seguridad Alimentaria""",1974000,"852742,19","30095,54","822646,65",0,"1121257,81"
"B01010900300501007","        ""Dpto. Seguridad Alimentaria""",1974000,"852742,19","30095,54","822646,65",0,"1121257,81"
"B01011000000000008","        ""SEC. OBRAS PUBLICAS""",806000,"1241952,53","213816,88","1028135,65","435952,53",0
"B01011000100000007","        ""SEC. OBRAS PCAS.""",806000,"1241952,53","213816,88","1028135,65","435952,53",0
"B01011000100100000","        ""Sec. Obras Pcas.""",0,"902179,16","206557,86","695621,3","902179,16",0
"B01011000100101009","        ""Sec. Obras Pcas.""",0,"902179,16","206557,86","695621,3","902179,16",0
"B01011000100200003","        ""Dir. Inspecci? de Obras""",0,0,0,0,0,0
"B01011000100201002","        ""Dir. Inspecci? de Obras""",0,0,0,0,0,0
"B01011000100202001","        ""Ofic. Inspecci? de Obras""",0,0,0,0,0,0
"B01011000100203000","        ""Ofic.Obras p/Administraci?""",0,0,0,0,0,0
"B01011000100300006","        ""Dir. Obras Viales""",0,0,0,0,0,0
"B01011000100301005","        ""Dir. Obras Viales""",0,0,0,0,0,0
"B01011000100302004","        ""Subdpto. Superv. Obras Viales""",0,0,0,0,0,0
"B01011000100303003","        ""Subdpto Log?tica Obras Viales""",0,0,0,0,0,0
"B01011000100304002","        ""Conserv. Caminos y Estabilizados""",0,0,0,0,0,0
"B01011000100400009","        ""Dir. Estudios y Proyectos""",0,0,0,0,0,0
"B01011000100401008","        ""Dir. Estudios y Proyectos""",0,0,0,0,0,0
"B01011000100402007","        ""Div. C?culos y Proyectos""",0,0,0,0,0,0
"B01011000100403006","        ""Divisi? Proyectos Pavimento""",0,0,0,0,0,0
"B01011000100404005","        ""Divisi? Proyectos Desag?s""",0,0,0,0,0,0
"B01011000100405004","        ""Divisi? Log?tica y Relevamiento""",0,0,0,0,0,0
"B01011000100406003","        ""Divisi? Obras Desag?s""",0,0,0,0,0,0
"B01011000100500002","        ""Direcci? de Electrotecnia""",0,0,0,0,0,0
"B01011000100501001","        ""Direcci? de Electrotecnia""",0,0,0,0,0,0
"B01011000100502000","        ""Subdpto. Asist. Profesional""",0,0,0,0,0,0
"B01011000100600005","        ""Subdiv. Despacho Secretar?""",806000,"339773,37","7259,02","332514,35",0,"466226,63"
"B01011000100601004","        ""Subdiv. Despacho Secretar?""",806000,"339773,37","7259,02","332514,35",0,"466226,63"
"B01011000100700008","        ""Subdiv. Control de Gesti?""",0,0,0,0,0,0
"B01011000100701007","        ""Subdiv. Control de Gesti?""",0,0,0,0,0,0
"B01011100000000003","        ""SEC. SERVICIOS Y ESPACIOS PUBLICOS""",88153000,"40575268,84","1666294,35","38908974,49",0,"47577731,16"
"B01011100100000002","        ""SEC. SERVICIOS Y ESPACIOS PUBLICOS""",88153000,"40575268,84","1666294,35","38908974,49",0,"47577731,16"
"B01011100100100005","        ""SEC. SERVICIOS Y ESPACIOS PUBLICOS""",3851000,"2215495,95","336357,76","1879138,19",0,"1635504,05"
"B01011100100101004","        ""Sec.Servicios y Espacios P?licos""",3851000,"2215495,95","336357,76","1879138,19",0,"1635504,05"
"B01011100100200008","        ""Direcci? Gral. de Servicios Pcos.""",63747000,"30038335,5","1061548,11","28976787,39",0,"33708664,5"
"B01011100100201007","        ""Direcci? Gral. de Servicios Pcos.""",0,0,0,0,0,0
"B01011100100202006","        ""Direcci? Gral. de Servicios Pcos""",33640000,"16254014,33","641306,49","15612707,84",0,"17385985,67"
"B01011100100203005","        ""Dpto. de Espacios Verdes""",26152000,"12039706,9","366272,39","11673434,51",0,"14112293,1"
"B01011100100204004","        ""Subdpto. Cementerio""",3955000,"1744614,27","53969,23","1690645,04",0,"2210385,73"
"B01011100100300001","        ""Dpto. Administ. Serv. Pcos""",899000,"393258,05","13298,71","379959,34",0,"505741,95"
"B01011100100301000","        ""Dpto. Administ. Serv. Pcos""",899000,0,0,0,0,899000
"B01011100100302009","        ""Oficina de Administraci?""",0,"393258,05","13298,71","379959,34","393258,05",0
"B01011100100400004","        ""Direcci? Gral Relleno Sanitario""",7419000,"3027005,86","98315,8","2928690,06",0,"4391994,14"
"B01011100100401003","        ""Direcci? Gral Relleno Sanitario""",1211000,"511033,56","15632,11","495401,45",0,"699966,44"
"B01011100100402002","        ""Subdpto.  Relleno Sanitario""",6208000,"2515972,3","82683,69","2433288,61",0,"3692027,7"
"B01011100100600000","        ""Subdiv. Despacho Secretar?""",1597000,"647785,19","20369,43","627415,76",0,"949214,81"
"B01011100100601009","        ""Subdiv. Despacho Secretar?""",0,0,0,0,0,0
"B01011100100602008","        ""Secci? Serv. Auxiliares""",1597000,"647785,19","20369,43","627415,76",0,"949214,81"
"B01011100100800006","        ""Direcci? Gral. Reparac. y Logist.""",10640000,"4253388,29","136404,54","4116983,75",0,"6386611,71"
"B01011100100801005","        ""Direcci? Gral. Reparac. y Logist.""",886000,"351359,62","11304,68","340054,94",0,"534640,38"
"B01011100100802004","        ""Subdiv. Mec?ica Gral.""",9754000,"3902028,67","125099,86","3776928,81",0,"5851971,33"
"B01011200000000008","        ""SEC. DESARROLLO URBANO""",53825000,"20820346,34","860133,81","19960212,53",0,"33004653,66"
"B01011200100000007","        ""SEC. DESARROLLO URBANO""",21930000,"7541055,2","386438,32","7154616,88",0,"14388944,8"
"B01011200100100000","        ""SEC. DESARROLLO URBANO""",1279000,"766211,12","83936,43","682274,69",0,"512788,88"
"B01011200100101009","        ""Sec. Desarrollo Urbano""",1279000,"766211,12","83936,43","682274,69",0,"512788,88"
"B01011200100200003","        ""Dpto. Arquitectura""",1433000,"601451,74","23013,31","578438,43",0,"831548,26"
"B01011200100201002","        ""Dpto. Arquitectura""",1433000,"601451,74","23013,31","578438,43",0,"831548,26"
"B01011200100202001","        ""Oficina Asesoramiento Prof.""",0,0,0,0,0,0
"B01011200100300006","        ""Dpto. de Urbanismo""",1046000,"579870,62","21829,58","558041,04",0,"466129,38"
"B01011200100301005","        ""Dpto. de Urbanismo""",568000,"270964,8","9914,02","261050,78",0,"297035,2"
"B01011200100302004","        ""Div.Proyecto y Dise? Urbano""",478000,"201517,66","8142,19","193375,47",0,"276482,34"
"B01011200100303003","        ""Secc.Factibilidades Usos Suelo""",0,0,0,0,0,0
"B01011200100304002","        ""Ofic.Urbaniz.y C?igo Urb.""",0,"107388,16","3773,37","103614,79","107388,16",0
"B01011200100400009","        ""Dpto Gesti? Suelo y Urbanizaci?""",984000,"411463,9","15655,87","395808,03",0,"572536,1"
"B01011200100401008","        ""Dpto Gesti? Suelo y Urbanizaci?""",626000,"256108,58","9994,24","246114,34",0,"369891,42"
"B01011200100402007","        ""Subdiv.Trazados y Parcelam.""",358000,"155355,32","5661,63","149693,69",0,"202644,68"
"B01011200100600005","        ""Dpto. Inspecci? Obras Privadas""",1192000,"499245,36","19719,41","479525,95",0,"692754,64"
"B01011200100601004","        ""Dpto. Inspecci? Obras Privadas""",670000,"280279,66","11341,76","268937,9",0,"389720,34"
"B01011200100602003","        ""Oficina Inspecci? Obras Privadas""",522000,"218965,7","8377,65","210588,05",0,"303034,3"
"B01011200100700008","        ""Dpto. Asist. T?nica Obras Privadas""",3218000,"816520,79","31807,74","784713,05",0,"2401479,21"
"B01011200100701007","        ""Dpto. Asist. T?nica Obras Privadas""",3218000,"816520,79","31807,74","784713,05",0,"2401479,21"
"B01011200100800001","        ""Dpto Coord.y Gesti? de Emprend.Priv.""",2554000,"1265619,87","47313,47","1218306,4",0,"1288380,13"
"B01011200100801000","        ""Dpto Coord.y Gesti? de Emprend.Priv.""",2554000,"1265619,87","47313,47","1218306,4",0,"1288380,13"
"B01011200100900004","        ""Dpto. Catastro y Topograf?""",2669000,"1041890,02","37234,4","1004655,62",0,"1627109,98"
"B01011200100901003","        ""Dpto. Catastro y Topograf?""",2260000,"868557,06","30677,43","837879,63",0,"1391442,94"
"B01011200100902002","        ""Oficina T?nica""",409000,"173332,96","6556,97","166775,99",0,"235667,04"
"B01011200100903001","        ""Oficina Administrativa""",0,0,0,0,0,0
"B01011200101000002","        ""Dpto. Vivienda""",6449000,"1078836,15","88830,05","990006,1",0,"5370163,85"
"B01011200101001001","        ""Dpto. Vivienda""",6075000,"1045634,88","84352,63","961282,25",0,"5029365,12"
"B01011200101002000","        ""Oficina Planes Viviendas Sociales""",0,0,0,0,0,0
"B01011200101003009","        ""Oficina Prog. Mejoram. Habitacional""",374000,"33201,27","4477,42","28723,85",0,"340798,73"
"B01011200101100005","        ""Div. Conf. de Inst. y/o Rad. Uso Suelo""",1106000,"479945,63","17098,06","462847,57",0,"626054,37"
"B01011200101101004","        ""Div. Conf. de Inst. y/o Rad. Uso Suelo""",1106000,"479945,63","17098,06","462847,57",0,"626054,37"
"B01011200200000006","        ""SUBSEC DE MOVILIDAD URBANA""",31895000,"13279291,14","473695,49","12805595,65",0,"18615708,86"
"B01011200200100009","        ""SUBSEC DE MOVILIDAD URBANA""",5052000,"2349344,4","166255,96","2183088,44",0,"2702655,6"
"B01011200200101008","        ""Subsec. de Movilidad Urbana""",5052000,"2349344,4","166255,96","2183088,44",0,"2702655,6"
"B01011200200200002","        ""Subdpto Transporte""",23019000,"9314494,57","254165,64","9060328,93",0,"13704505,43"
"B01011200200201001","        ""Subdpto Transporte""",1457000,"870618,16","23484,86","847133,3",0,"586381,84"
"B01011200200202000","        ""Transporte Social""",2056000,"752114,14","20417,62","731696,52",0,"1303885,86"
"B01011200200203009","        ""Transporte P?lico""",19506000,"7691762,27","210263,16","7481499,11",0,"11814237,73"
"B01011200200300005","        ""Dpto Ord. Vial e Ing. de Tr?sito""",3824000,"1615452,17","53273,89","1562178,28",0,"2208547,83"
"B01011200200301004","        ""Dpto Ord. Vial e Ing. de Tr?sito""",3824000,"1615452,17","53273,89","1562178,28",0,"2208547,83"
"B01011200200302003","        ""Subdiv. de Tr?sito""",0,0,0,0,0,0
"B01011300000000003","        ""SECRETAR?A DE AUDITORIA Y CONTROL DE GES""",2241000,"989025,16","42744,18","946280,98",0,"1251974,84"
"B01011300100000002","        ""SECRETAR?A DE AUDITORIA Y CONTROL DE GES""",2241000,"989025,16","42744,18","946280,98",0,"1251974,84"
"B01011300100100005","        ""Secr. de Auditor? y Control de Gesti?""",1557000,"670711,36","31718,69","638992,67",0,"886288,64"
"B01011300100101004","        ""Secr. de Auditor? y Control de Gesti?""",1557000,"670711,36","31718,69","638992,67",0,"886288,64"
"B01011300100400004","        ""Dir. Gral. Aud y Control de Gesti?""",684000,"318313,8","11025,49","307288,31",0,"365686,2"
"B01011300100401003","        ""Dir. Gral. Aud y Control de Gesti?""",0,0,0,0,0,0
"B01011300100402002","        ""Departamento Auditor?""",684000,"318313,8","11025,49","307288,31",0,"365686,2"
"B01011300100500007","        ""Oficina Recepci? de Tr?ites""",0,0,0,0,0,0
"B01011300100501006","        ""Oficina Recepci? de Tr?ites""",0,0,0,0,0,0
"B01020000000000000","        ""SECTOR 02- INTERESES DE DEuDAS""",1694691,"609429,35",0,"609429,35",0,"1085261,65"
"B01020100000000005","        ""INTERESES DE DEUDAS""",1694691,"609429,35",0,"609429,35",0,"1085261,65"
"B01020101100000005","        ""Intereses de la Deuda Publica""",1694691,"562158,17",0,"562158,17",0,"1132532,83"
"B01020101110000002","        ""Intereses de la Deuda Publica""",1694691,"562158,17",0,"562158,17",0,"1132532,83"
"B01020101110001001","        ""Intereses de la Deuda P?lica""",1694691,"562158,17",0,"562158,17",0,"1132532,83"
"B01020102100000006","        ""Intereses de Otras Deudas""",0,"47271,18",0,"47271,18","47271,18",0
"B01020102110000003","        ""Intereses de Otras Deudas""",0,"47271,18",0,"47271,18","47271,18",0
"B01030000000000009","        ""SECTOR 03- TRANSFERENCIAS""",67130734,"19723580,44","5723323,48","14000256,96",0,"47407153,56"
"B01030100000000004","        ""TRANSFERENCIAS""",67130734,"19723580,44","5723323,48","14000256,96",0,"47407153,56"
"B01030101000000005","        ""FOMENTO Y SOST.OBRAS SOCIALES""",0,0,0,0,0,0
"B01030101200000003","        ""SUBVENCIONES""",0,0,0,0,0,0
"B01030101300000002","        ""CONTRIBUCIONES""",26066300,"8704342,26","2177905,73","6526436,53",0,"17361957,74"
"B01030101310100002","        ""Comisiones Vecinales""",2875900,"439029,99","43450,5","395579,49",0,"2436870,01"
"B01030101310101001","        ""Comisiones vecinales""",1196900,"229728,99","35336,5","194392,49",0,"967171,01"
"B01030101310102000","        ""Presupuesto Ciudadano""",1679000,209301,8114,201187,0,1469699
"B01030101310200005","        ""Contribuci? para Desarrollo Humano""",14416400,"5238765,82","411755,24","4827010,58",0,"9177634,18"
"B01030101310201004","        ""Contribuci? para desarrollo humano""",14416400,"5238765,82","411755,24","4827010,58",0,"9177634,18"
"B01030101310300008","        ""Obras Sociales Varias""",250000,"52661,4",0,"52661,4",0,"197338,6"
"B01030101310301007","        ""Obras sociales varias""",250000,"52661,4",0,"52661,4",0,"197338,6"
"B01030101310400001","        ""Promoci? y Atenci? de la Salud""",5014000,"1975452,99","1693501,99",281951,0,"3038547,01"
"B01030101310401000","        ""Promoci? y Atenci? de la Salud""",5014000,"1975452,99","1693501,99",281951,0,"3038547,01"
"B01030101310500004","        ""Otras contribuciones sociales""",365000,"682805,46",29198,"653607,46","317805,46",0
"B01030101310501003","        ""Otras contribuciones sociales""",365000,"682805,46",29198,"653607,46","317805,46",0
"B01030101311000004","        ""M? y Mejor Trabajo para los J?enes""",0,0,0,0,0,0
"B01030101311100007","        ""Convenio Centro Desarrollo Empresarial""",0,0,0,0,0,0
"B01030101311300003","        ""PROSONu""",1445000,0,0,0,0,1445000
"B01030101311301002","        ""PROSONU""",1445000,0,0,0,0,1445000
"B01030101311400006","        ""Emergencia y zona de desastre DtoRafaela""",0,0,0,0,0,0
"B01030101312400001","        ""Programas Nacionales""",0,"65626,6",0,"65626,6","65626,6",0
"B01030101312401000","        ""Plan M? Cerca, M? Municipio,Mejor Pa?""",0,0,0,0,0,0
"B01030101312402009","        ""PROMEBA""",0,"62386,6",0,"62386,6","62386,6",0
"B01030101312404007","        ""Programas Nacionales""",0,3240,0,3240,3240,0
"B01030101312500004","        ""Programas""",1700000,250000,0,250000,0,1450000
"B01030101312501003","        ""Programa Rafaela Exporta""",280000,0,0,0,0,280000
"B01030101312502002","        ""Proyecto Cen-Tec""",100000,0,0,0,0,100000
"B01030101312503001","        ""Defensa Civil""",720000,250000,0,250000,0,470000
"B01030101312504000","        ""Tu Vida Vale""",600000,0,0,0,0,600000
"B01030102000000006","        ""FOMENTO Y SOST.ACT.CULT.Y DEPORT.""",0,0,0,0,0,0
"B01030102100000005","        ""CULTURALES""",130000,"50650,45",12730,"37920,45",0,"79349,55"
"B01030102110000002","        ""Actividades Culturales""",130000,"50650,45",12730,"37920,45",0,"79349,55"
"B01030102110001001","        ""Actividades Culturales""",130000,"50650,45",12730,"37920,45",0,"79349,55"
"B01030102200000004","        ""DEPORTIVAS""",1050000,"3146037,05",11500,"3134537,05","2096037,05",0
"B01030102210000001","        ""Actividades Deportivas""",1050000,"3146037,05",11500,"3134537,05","2096037,05",0
"B01030102210001000","        ""Actividades Deportivas""",1050000,"3146037,05",11500,"3134537,05","2096037,05",0
"B01030102300000003","        ""CONTRIBUCIONES""",150000,4414,0,4414,0,145586
"B01030102310200006","        ""Otras contribuciones cult. y deportivas""",100000,4414,0,4414,0,95586
"B01030102310300009","        ""Fondo Editorial Municipal""",50000,0,0,0,0,50000
"B01030103100000006","        ""FDO.ASIST.EDUCATIVA-LEY 2756-""",12289500,"1310099,71","157780,25","1152319,46",0,"10979400,29"
"B01030103110000003","        ""Fondo Asistencia Educativa""",12289500,"1310099,71","157780,25","1152319,46",0,"10979400,29"
"B01030103110001002","        ""Fondo Asistencia Educativa""",6938500,120000,120000,0,0,6818500
"B01030103110002001","        ""Otras Contribuciones a la Educaci?""",1551000,574542,"23744,24","550797,76",0,976458
"B01030103110003000","        ""Programa de Inclusi?  Educativa""",3800000,"615557,71","14036,01","601521,7",0,"3184442,29"
"B01030103200000005","        ""AYUDA AL ESTUDIANTE -BECAS-""",2373000,1010750,14400,996350,0,1362250
"B01030103210100005","        ""Becas Nivel Prim./Universitarias""",2373000,1010750,14400,996350,0,1362250
"B01030103210101004","        ""Becas y cursos de perfeccionamiento""",2373000,1010750,14400,996350,0,1362250
"B01030104100000007","        ""Fondos Especiales""",25071934,"5497286,97","3349007,5","2148279,47",0,"19574647,03"
"B01030104110000004","        ""Fondo p/Discapacitados""",4796640,"1283484,17","1240255,27","43228,9",0,"3513155,83"
"B01030104110001003","        ""Fondo para Discapacitados""",4796640,"1283484,17","1240255,27","43228,9",0,"3513155,83"
"B01030104120000001","        ""Fondo Entidades Intermedias""",3165910,"889333,7","436038,7",453295,0,"2276576,3"
"B01030104120001000","        ""Fondo Entidades Intermedias""",3165910,"889333,7","436038,7",453295,0,"2276576,3"
"B01030104130000008","        ""Fondo Promoci?n Educativa""",30000,0,0,0,0,30000
"B01030104130001007","        ""Fondo Promoci? Educativa""",30000,0,0,0,0,30000
"B01030104140000005","        ""Fondo Promoci?n Cultura""",1959780,"628135,96","463183,87","164952,09",0,"1331644,04"
"B01030104140001004","        ""Fondo Promoci? Cultura""",1959780,"628135,96","463183,87","164952,09",0,"1331644,04"
"B01030104150000002","        ""Fondo Municipal del Empleo-Ord 2881yMod""",3600000,"256385,62",0,"256385,62",0,"3343614,38"
"B01030104150001001","        ""Fondo Municipal del Empleo-Ord 2881yMod""",3600000,"256385,62",0,"256385,62",0,"3343614,38"
"B01030104160000009","        ""Fondo de Fortalecimiento Institucional""",0,0,0,0,0,0
"B01030104165000004","        ""Fondo p/la Innovaci? y el Des. I.T.E.C.""",4500000,"1214381,61","736836,25","477545,36",0,"3285618,39"
"B01030104165001003","        ""Fondo p/la Innovaci? y el Des. I.T.E.C.""",4500000,"1214381,61","736836,25","477545,36",0,"3285618,39"
"B01030104170000006","        ""Fdo.Municipal Promoci?n Deporte-Ord.2902""",1959780,"628135,96","307087,51","321048,45",0,"1331644,04"
"B01030104170001005","        ""Fdo.Municipal Promoci? Deporte""",1959780,"628135,96","307087,51","321048,45",0,"1331644,04"
"B01030104180000003","        ""Fondo compensador Recicladores Urbanos""",0,"81796,33","11533,99","70262,34","81796,33",0
"B01030104180001002","        ""Fondo compensador Recicladores Urbanos""",0,"81796,33","11533,99","70262,34","81796,33",0
"B01030104190000000","        ""Fondo p/el Desarrollo Econ?ico y Social""",1459824,"455642,71","153961,91","301680,8",0,"1004181,29"
"B01030104190001009","        ""Fondo p/el Desarrollo Econ?ico y Social""",1459824,"455642,71","153961,91","301680,8",0,"1004181,29"
"B01030104191000005","        ""Programa Munic. de Microcr?itos""",3600000,"59990,91",110,"59880,91",0,"3540009,09"
"B01030104191001004","        ""Programa Munic. de Microcr?itos""",3600000,"59990,91",110,"59880,91",0,"3540009,09"
"B01030104192000000","        ""Control Externo""",0,0,0,0,0,0
"B01030104192001009","        ""Control Externo""",0,0,0,0,0,0
"B01040000000000008","        ""SECTOR 04- A CLASIFICAR""",25000,0,0,0,0,25000
"B01040100000000003","        ""CREDITO ADICIONAL""",25000,0,0,0,0,25000
"B01040101100000003","        ""Prestamos Reintegrables""",25000,0,0,0,0,25000
"B01040101110000000","        ""Prestamos Reintegrables""",25000,0,0,0,0,25000
"B02000000000000005","        ""EROGACIONES DE CAPITAL""",294906010,"59224833,77","3082690,64","56142143,13",0,"235681176,23"
"B02010000000000004","        ""SECTOR 05 - INVERSION REAL""",294906010,"59224833,77","3082690,64","56142143,13",0,"235681176,23"
"B02010100000000009","        ""BIENES DE CAPITAL""",41466510,"4506092,05","291716,03","4214376,02",0,"36960417,95"
"B02010101000000000","        ""INTENDENCIA""",701000,"121745,68",78320,"43425,68",0,"579254,32"
"B02010101001000005","        ""INTENDENCIA""",453000,30401,16200,14201,0,422599
"B02010101001010006","        ""Equipamiento""",400000,425,0,425,0,399575
"B02010101001020007","        ""Inversiones Administrativas""",53000,29976,16200,13776,0,23024
"B02010101001030008","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010101002000000","        ""SUBSECR. DE COMUNICACION PUBLICA""",248000,"91344,68",62120,"29224,68",0,"156655,32"
"B02010101002010001","        ""Equipamiento""",200000,51340,51340,0,0,148660
"B02010101002020002","        ""Inversiones Administrativas""",48000,"40004,68",10780,"29224,68",0,"7995,32"
"B02010101002030003","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010102000000001","        ""SECRETARIA DE GOBIERNO Y CIUDADANIA""",876500,"146970,89",53950,"93020,89",0,"729529,11"
"B02010102001000006","        ""SECRETARIA DE GOBIERNO Y CIUDADANIA""",862500,"104799,69",37780,"67019,69",0,"757700,31"
"B02010102001010007","        ""Equipamiento""",668000,"58525,12",27000,"31525,12",0,"609474,88"
"B02010102001020008","        ""Inversiones Administrativas""",194500,"46274,57",10780,"35494,57",0,"148225,43"
"B02010102001030009","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010102002000001","        ""SUBSECR. DE GESTION Y PARTICIPACI?N""",14000,"42171,2",16170,"26001,2","28171,2",0
"B02010102002010002","        ""Equipamiento""",0,0,0,0,0,0
"B02010102002020003","        ""Inversiones Administrativas""",14000,"42171,2",16170,"26001,2","28171,2",0
"B02010102002030004","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010103000000002","        ""JEFATURA DE GABINETE""",55000,"28687,12",0,"28687,12",0,"26312,88"
"B02010103001000007","        ""JEFATURA DE GABINETE""",55000,"28687,12",0,"28687,12",0,"26312,88"
"B02010103001010008","        ""Equipamientos""",0,"28687,12",0,"28687,12","28687,12",0
"B02010103001020009","        ""Inversiones Administrativas""",55000,0,0,0,0,55000
"B02010103001030000","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010104000000003","        ""SECRETARIA DE PREVENCION EN SEGURIDAD""",1523000,"425684,89",19000,"406684,89",0,"1097315,11"
"B02010104001000008","        ""SECRETARIA DE PREVENCION EN SEGURIDAD""",1523000,"425684,89",19000,"406684,89",0,"1097315,11"
"B02010104001010009","        ""Equipamiento""",950800,"425684,89",19000,"406684,89",0,"525115,11"
"B02010104001020000","        ""Inversiones Administrativas""",572200,0,0,0,0,572200
"B02010104001030001","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010105000000004","        ""SECRETARIA DE HACIENDA,  FINANZAS Y MOD""",1078000,"144540,9",32340,"112200,9",0,"933459,1"
"B02010105001000009","        ""SECRETARIA DE HACIENDA,  FINANZAS Y MOD""",1078000,"144540,9",32340,"112200,9",0,"933459,1"
"B02010105001010000","        ""Equipamientos""",8000,"4330,36",0,"4330,36",0,"3669,64"
"B02010105001020001","        ""Inversiones Administrativas""",1070000,"140210,54",32340,"107870,54",0,"929789,46"
"B02010105001030002","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010106000000005","        ""SEC. DE DES ECON, INNOV Y RELAC INTERN""",220000,"28020,11",10780,"17240,11",0,"191979,89"
"B02010106001000000","        ""SEC. DE DES ECON, INNOV Y RELAC INTERN""",76000,"12933,37",5390,"7543,37",0,"63066,63"
"B02010106001010001","        ""Equipamiento""",0,0,0,0,0,0
"B02010106001020002","        ""Inversiones Administrativas""",76000,"12933,37",5390,"7543,37",0,"63066,63"
"B02010106001030003","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010106002000005","        ""SUBSEC.DE ECONOMIA SOC.Y EMPLEO""",144000,"15086,74",5390,"9696,74",0,"128913,26"
"B02010106002010006","        ""Equipamiento""",130000,0,0,0,0,130000
"B02010106002020007","        ""Inversiones Administrativas""",14000,"15086,74",5390,"9696,74","1086,74",0
"B02010106002030008","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010107000000006","        ""SECRETARIA DE CULTURA""",746200,"66646,74",46170,"20476,74",0,"679553,26"
"B02010107001000001","        ""SECRETARIA DE CULTURA""",746200,"66646,74",46170,"20476,74",0,"679553,26"
"B02010107001010002","        ""Equipamiento""",699200,30000,30000,0,0,669200
"B02010107001020003","        ""Inversiones Administrativas""",47000,"36646,74",16170,"20476,74",0,"10353,26"
"B02010107001030004","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010108000000007","        ""SECRETARIA DE EDUCACION""",382000,"74954,96",3900,"71054,96",0,"307045,04"
"B02010108001000002","        ""SECRETARIA DE EDUCACION""",382000,"74954,96",3900,"71054,96",0,"307045,04"
"B02010108001010003","        ""Equipamiento""",96500,"66751,12",3900,"62851,12",0,"29748,88"
"B02010108001020004","        ""Inversiones Administrativas""",285500,"8203,84",0,"8203,84",0,"277296,16"
"B02010108001030005","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010109000000008","        ""SECRETARIA DE DESARROLLO SOCIAL""",544500,"63684,22",10780,"52904,22",0,"480815,78"
"B02010109001000003","        ""SECRETARIA DE DESARROLLO SOCIAL""",384000,"31577,11",10780,"20797,11",0,"352422,89"
"B02010109001010004","        ""Equipamiento""",379000,3557,0,3557,0,375443
"B02010109001020005","        ""Inversiones Administrativas""",5000,"28020,11",10780,"17240,11","23020,11",0
"B02010109001030006","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010109002000008","        ""SUBSEC.DE DEPORTES""",29000,0,0,0,0,29000
