Nro.Liquid.;Fecha Liquid.;Cpto.; Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Fec.Ejec;Nr.Pgo.;Nat.Cpra.;Ord.Cpra;Fec.Fact;Nro Factura;Exped;Decreto;
480322;25/04/2022;;29/04/2022;2;25691.00;T;E;20/05/22;712244;4;  509252;16/04/2022;F-2-9994;      0;      0;
480424;26/04/2022;;29/04/2022;2;17356.00;T;E;13/05/22;711582;4;  509399;12/04/2022;F-2-9985;      0;      0;
480439;27/04/2022;;29/04/2022;2;22692.00;T;E;27/05/22;712666;4;  509310;16/04/2022;F-2-10002;      0;      0;
480440;27/04/2022;;29/04/2022;2;4679.00;T;E;20/05/22;712241;4;  509336;16/04/2022;F-2-10000;      0;      0;
480601;29/04/2022;;29/04/2022;2;6107.00;T;E;27/05/22;712667;4;  509583;23/04/2022;F-2-10041;      0;      0;
480604;29/04/2022;;29/04/2022;2;32588.00;T;E;27/05/22;712666;4;  509580;16/04/2022;F-2-10003;      0;      0;
480606;29/04/2022;;29/04/2022;2;15149.00;T;E;20/05/22;712242;4;  509572;16/04/2022;F-2-9999;      0;      0;
480607;29/04/2022;;29/04/2022;2;8938.00;T;E;13/05/22;711582;4;  509571;12/04/2022;F-2-9983;      0;      0;
480699;02/05/2022;;06/05/2022;2;37496.00;T;E;20/05/22;712240;4;  509620;16/04/2022;F-2-10001;      0;      0;
480703;02/05/2022;;06/05/2022;2;3726.00;T;E;20/05/22;712245;4;  509649;16/04/2022;F-2-9993;      0;      0;
480704;02/05/2022;;06/05/2022;2;1742.00;T;E;20/05/22;712246;4;  509650;16/04/2022;F-2-9992;      0;      0;
480865;02/05/2022;;06/05/2022;2;5163.00;T;E;13/05/22;711583;4;  509723;30/03/2022;F-2-9913;      0;      0;
481010;03/05/2022;;06/05/2022;2;62667.00;T;E;27/05/22;712666;4;  509654;27/04/2022;F-2-10054;      0;      0;
481010;03/05/2022;;06/05/2022;2;61288.00;T;E;27/05/22;712666;4;  509866;16/04/2022;F-2-9995;      0;      0;
481010;03/05/2022;;06/05/2022;0;-61288.00;;E;27/05/22;712666;4;       0;27/04/2022;T-2-510;      0;      0;
481011;03/05/2022;;06/05/2022;2;4312.00;T;E;13/05/22;711582;4;  509865;12/04/2022;F-2-9981;      0;      0;
481100;04/05/2022;;06/05/2022;2;34304.00;T;E;13/05/22;711583;4;  509908;09/03/2022;F-2-9812;      0;      0;
481251;05/05/2022;;06/05/2022;2;42491.00;T;E;13/05/22;711583;4;  510152;16/03/2022;F-2-9839;      0;      0;
481263;05/05/2022;;06/05/2022;2;17841.00;T;E;27/05/22;712666;4;  509852;27/04/2022;F-2-10055;      0;      0;
481263;05/05/2022;;06/05/2022;2;16841.00;T;E;27/05/22;712666;4;  509853;12/04/2022;F-2-9988;      0;      0;
481263;05/05/2022;;06/05/2022;0;-16841.00;;E;27/05/22;712666;4;       0;27/04/2022;T-2-509;      0;      0;
482064;16/05/2022;;20/05/2022;2;3524.00;T;E;20/05/22;712251;4;  510891;16/04/2022;F-2-9997;      0;      0;
480361;26/04/2022;;29/04/2022;1;1800.01;T;E;20/05/22;712219;1;  508180;12/04/2022;F-3-190;      0;      0;
478157;29/03/2022;;01/04/2022;1;987.00;T;E;06/05/22;710618;1;  506608;23/03/2022;F-14-5286;      0;      0;
478187;30/03/2022;;01/04/2022;1;8500.00;T;E;06/05/22;710618;1;  506882;28/03/2022;F-14-5332;      0;      0;
478404;30/03/2022;;01/04/2022;1;9546.75;T;E;06/05/22;710618;1;  506832;28/03/2022;F-14-5339;      0;      0;
478448;31/03/2022;;01/04/2022;1;1073.07;T;E;06/05/22;710618;1;  506725;22/03/2022;F-14-5264;      0;      0;
478755;04/04/2022;;08/04/2022;1;4644.00;T;E;13/05/22;711571;1;  506821;30/03/2022;F-14-5373;      0;      0;
478954;06/04/2022;;08/04/2022;1;7856.50;T;E;13/05/22;711572;1;  506820;30/03/2022;F-14-5372;      0;      0;
479204;07/04/2022;;08/04/2022;1;4234.00;T;E;13/05/22;711572;1;  507427;30/03/2022;F-14-5385;      0;      0;
479205;07/04/2022;;08/04/2022;1;11541.00;T;E;13/05/22;711572;1;  507424;04/04/2022;F-13-1936;      0;      0;
479568;12/04/2022;;15/04/2022;1;1945.00;T;E;13/05/22;711572;1;  507413;30/03/2022;F-13-1923;      0;      0;
479592;12/04/2022;;15/04/2022;1;1350.30;T;E;20/05/22;712253;1;  507167;07/04/2022;F-14-5496;      0;      0;
479680;18/04/2022;;22/04/2022;1;6350.00;T;E;20/05/22;712253;1;  507978;08/04/2022;F-13-1967;      0;      0;
479839;19/04/2022;;22/04/2022;1;1652.00;T;E;20/05/22;712253;1;  508122;12/04/2022;F-14-5550;      0;      0;
480267;22/04/2022;;22/04/2022;1;1812.50;T;E;20/05/22;712253;1;  507151;07/04/2022;F-13-1958;      0;      0;
480275;22/04/2022;;22/04/2022;1;532.72;T;E;20/05/22;712252;1;  507605;08/04/2022;F-14-5511;      0;      0;
480387;26/04/2022;;29/04/2022;1;5286.00;T;E;27/05/22;712774;1;  508563;18/04/2022;F-13-1985;      0;      0;
478190;30/03/2022;;01/04/2022;6;30400.00;T;E;06/05/22;710598;1;  506806;25/03/2022;F-2-589; 304119;  52925;
479352;11/04/2022;;15/04/2022;1;41382.00;T;E;13/05/22;711564;1;  507354;29/03/2022;F-2-81;      0;      0;
479897;19/04/2022;;22/04/2022;1;41382.00;T;E;13/05/22;711564;4;  507467;05/04/2022;F-2-82;      0;      0;
482119;17/05/2022;;20/05/2022;4;84947.04;T;E;20/05/22;712270;4;  511182;12/05/2022;F-5-1848; 272442;  52642;
482406;20/05/2022;;20/05/2022;1;52874.18;T;E;27/05/22;712708;4;  510675;02/05/2022;F-5-1820;      0;      0;
482406;20/05/2022;;20/05/2022;1;52874.18;T;E;27/05/22;712708;4;  510704;08/04/2021;F-5-1428;      0;      0;
482406;20/05/2022;;20/05/2022;0;-52874.18;;E;27/05/22;712708;4;       0;02/05/2022;T-5-186;      0;      0;
482404;20/05/2022;;20/05/2022;1;40000.00;T;E;27/05/22;712475;6;  511339;03/05/2022;F-3-276;      0;      0;
479979;19/04/2022;;22/04/2022;1;37304.99;T;E;13/05/22;711793;1;  507621;04/04/2022;F-5-3;      0;      0;
478405;30/03/2022;;01/04/2022;1;84000.00;T;E;06/05/22;710665;4;  505813;25/03/2022;F-5-387;      0;      0;
480048;19/04/2022;;22/04/2022;1;112000.00;T;E;23/05/22;712444;4;  507158;08/04/2022;F-5-403;      0;      0;
480097;20/04/2022;;20/04/2022;1;824014.98;T;E;06/05/22;710372;4;  509102;01/04/2022;F-4-2201; 266991;  51647;
481678;11/05/2022;;11/05/2022;1;824014.98;T;E;20/05/22;712140;4;  510814;29/04/2022;F-4-2250; 266991;  51647;
473073;13/01/2022;;14/01/2022;1;46000.00;T;E;20/05/22;711922;6;  501971;10/01/2022;F-2-208;      0;      0;
479684;18/04/2022;;22/04/2022;6;15000.00;T;E;20/05/22;712170;4;  508116;11/04/2022;F-2-217; 304670;  52946;
482059;16/05/2022;;20/05/2022;1;30000.00;T;E;27/05/22;712779;4;  510816;11/04/2022;F-2-218;      0;      0;
480149;20/04/2022;;22/04/2022;1;29928.00;T;E;12/05/22;710884;1;  508222;12/04/2022;F-4-8498;      0;      0;
480158;20/04/2022;;22/04/2022;1;3475.98;T;E;12/05/22;710884;1;  508223;12/04/2022;F-4-8499;      0;      0;
480374;26/04/2022;;29/04/2022;1;16962.45;T;E;12/05/22;710884;1;  507716;12/04/2022;F-4-8497;      0;      0;
482092;16/05/2022;;20/05/2022;6;19040.00;T;E;27/05/22;712705;1;  510970;12/05/2022;F-4-8639; 302046;  52770;
482093;16/05/2022;;20/05/2022;6;4990.46;T;E;02/06/22;712917;1;  510660;12/05/2022;F-4-8635; 302046;  52770;
482094;16/05/2022;;20/05/2022;6;9129.55;T;E;02/06/22;712917;1;  510653;12/05/2022;F-4-8636; 302046;  52770;
482380;20/05/2022;;20/05/2022;6;35094.87;T;E;27/05/22;712703;1;  510019;06/05/2022;F-4-8610; 304935;  52921;
482381;20/05/2022;;20/05/2022;6;17963.94;T;E;27/05/22;712702;1;  510010;06/05/2022;F-4-8611; 304935;  52921;
482382;20/05/2022;;20/05/2022;6;2179.48;T;E;27/05/22;712704;1;  510021;06/05/2022;F-4-8612; 304935;  52921;
480835;02/05/2022;;06/05/2022;1;6815.86;T;E;23/05/22;712352;1;  507870;08/04/2022;F-4-551;      0;      0;
480937;03/05/2022;;06/05/2022;1;63318.87;T;E;23/05/22;712352;1;  507868;08/04/2022;F-4-550;      0;      0;
481386;06/05/2022;;06/05/2022;4;145000.00;T;E;12/05/22;710948;2;  510496;02/05/2022;F-17-506; 274364;  52622;
478501;01/04/2022;;01/04/2022;1;66040.00;T;E;06/05/22;710612;1;  507061;25/03/2022;F-37-10264;      0;      0;
481902;12/05/2022;;13/05/2022;1;154724.64;T;E;27/05/22;712725;1;  508740;18/04/2022;F-2-20;      0;      0;
478269;30/03/2022;;01/04/2022;1;124025.00;T;E;06/05/22;710584;1;  506599;22/03/2022;F-6-1796;      0;      0;
479978;19/04/2022;;22/04/2022;1;24620.00;T;E;23/05/22;712377;1;  507534;04/04/2022;F-6-1804;      0;      0;
481380;06/05/2022;;06/05/2022;4;101137.00;T;E;12/05/22;710945;2;  510395;02/05/2022;F-6-1827; 281974;  52559;
481381;06/05/2022;;06/05/2022;4;101137.00;T;E;12/05/22;710945;2;  510392;04/04/2022;F-6-1805; 281974;  52559;
479635;13/04/2022;;15/04/2022;1;33000.00;T;E;13/05/22;711597;4;  507429;01/04/2022;F-3-297;      0;      0;
480761;02/05/2022;;06/05/2022;1;11858.00;T;E;27/05/22;712733;4;  508441;13/04/2022;F-3-202;      0;      0;
481782;12/05/2022;;13/05/2022;1;13915.00;T;E;27/05/22;712733;4;  508764;18/04/2022;F-3-205;      0;      0;
481784;12/05/2022;;13/05/2022;1;8228.00;T;E;27/05/22;712733;4;  508765;18/04/2022;F-3-204;      0;      0;
479972;19/04/2022;;22/04/2022;1;7865.00;T;E;06/05/22;710729;4;  507925;04/04/2022;F-2-2573;      0;      0;
480344;25/04/2022;;29/04/2022;1;9196.00;T;E;13/05/22;711741;4;  508127;12/04/2022;F-2-2595;      0;      0;
480418;26/04/2022;;29/04/2022;1;15800.00;T;E;27/05/22;712712;4;  508665;18/04/2022;F-2-2607;      0;      0;
482031;13/05/2022;;13/05/2022;1;20958.00;T;E;27/05/22;712712;4;  508668;18/04/2022;F-2-2603;      0;      0;
479483;11/04/2022;;15/04/2022;6;3680.00;T;E;13/05/22;711783;4;  506566;04/04/2022;F-2-1083; 304935;  52921;
479569;12/04/2022;;15/04/2022;6;65050.00;T;E;20/05/22;712210;1;  508176;07/04/2022;F-2-1085; 304935;  52921;
477459;17/03/2022;;18/03/2022;1;782.00;T;E;23/05/22;712458;4;  504421;02/03/2022;F-4-6578;      0;      0;
477460;17/03/2022;;18/03/2022;1;1173.00;T;E;23/05/22;712458;4;  504568;02/03/2022;F-4-6579;      0;      0;
477461;17/03/2022;;18/03/2022;1;391.00;T;E;23/05/22;712458;4;  504630;02/03/2022;F-4-6576;      0;      0;
477462;17/03/2022;;18/03/2022;6;32666.00;T;E;23/05/22;712458;4;  505487;04/03/2022;F-4-6639; 304672;  52860;
477463;17/03/2022;;18/03/2022;1;977.50;T;E;23/05/22;712458;4;  504569;02/03/2022;F-4-6580;      0;      0;
477464;17/03/2022;;18/03/2022;1;1173.00;T;E;23/05/22;712456;4;  505116;04/03/2022;F-4-6640;      0;      0;
477492;17/03/2022;;18/03/2022;6;5060.00;T;E;23/05/22;712456;4;  505108;02/03/2022;F-4-6581; 294504;   5174;
477493;17/03/2022;;18/03/2022;6;42400.00;T;E;23/05/22;712456;4;  504681;02/03/2022;F-4-6586; 248044;  52869;
477566;18/03/2022;;18/03/2022;6;7473.50;T;E;23/05/22;712446;4;  505820;09/03/2022;F-4-6662; 239934;  51416;
477569;18/03/2022;;18/03/2022;1;3320.00;T;E;23/05/22;712450;4;  505233;08/03/2022;F-4-6649;      0;      0;
477571;18/03/2022;;18/03/2022;1;782.00;T;E;23/05/22;712452;4;  503187;02/03/2022;F-4-6575;      0;      0;
477572;18/03/2022;;18/03/2022;1;1612.00;T;E;23/05/22;712452;4;  504607;02/03/2022;F-4-6577;      0;      0;
477622;21/03/2022;;25/03/2022;1;977.50;T;E;23/05/22;712446;4;  505355;10/03/2022;F-4-6664;      0;      0;
477623;21/03/2022;;25/03/2022;1;782.00;T;E;23/05/22;712446;4;  505074;08/03/2022;F-4-6648;      0;      0;
477624;21/03/2022;;25/03/2022;1;1612.00;T;E;23/05/22;712450;4;  503607;02/03/2022;F-4-6582;      0;      0;
477868;22/03/2022;;25/03/2022;1;3910.00;T;E;23/05/22;712450;1;  505767;10/03/2022;F-4-6666;      0;      0;
477869;22/03/2022;;25/03/2022;1;586.50;T;E;23/05/22;712450;4;  505287;11/03/2022;F-4-6674;      0;      0;
477872;22/03/2022;;25/03/2022;1;1955.00;T;E;23/05/22;712446;1;  504813;02/03/2022;F-4-6583;      0;      0;
478053;28/03/2022;;01/04/2022;1;2346.00;T;E;23/05/22;712452;1;  503498;02/03/2022;F-4-6584;      0;      0;
478054;28/03/2022;;01/04/2022;1;690.00;T;E;23/05/22;712452;1;  504523;02/03/2022;F-4-6574;      0;      0;
478055;28/03/2022;;01/04/2022;1;977.50;T;E;23/05/22;712452;1;  504521;02/03/2022;F-4-6573;      0;      0;
478056;28/03/2022;;01/04/2022;1;830.00;T;E;23/05/22;712456;4;  504520;02/03/2022;F-4-6585;      0;      0;
478057;28/03/2022;;01/04/2022;1;1564.00;T;E;23/05/22;712456;1;  504183;02/03/2022;F-4-6572;      0;      0;
478764;04/04/2022;;08/04/2022;1;782.00;T;E;23/05/22;712460;1;  505241;15/03/2022;F-4-6687;      0;      0;
478765;04/04/2022;;08/04/2022;1;782.00;T;E;23/05/22;712460;1;  505920;15/03/2022;F-4-6689;      0;      0;
478766;04/04/2022;;08/04/2022;1;830.00;T;E;23/05/22;712437;1;  506383;29/03/2022;F-4-6729;      0;      0;
478767;04/04/2022;;08/04/2022;1;782.00;T;E;23/05/22;712460;1;  505921;15/03/2022;F-4-6688;      0;      0;
478768;04/04/2022;;08/04/2022;1;830.00;T;E;23/05/22;712432;1;  506382;29/03/2022;F-4-6730;      0;      0;
478770;04/04/2022;;08/04/2022;1;830.00;T;E;23/05/22;712432;1;  506381;29/03/2022;F-4-6731;      0;      0;
478771;04/04/2022;;08/04/2022;1;782.00;T;E;23/05/22;712425;1;  506377;18/03/2022;F-4-6700;      0;      0;
478772;04/04/2022;;08/04/2022;1;830.00;T;E;23/05/22;712425;1;  506380;18/03/2022;F-4-6701;      0;      0;
478773;04/04/2022;;08/04/2022;1;830.00;T;E;23/05/22;712425;1;  506119;15/03/2022;F-4-6683;      0;      0;
478774;04/04/2022;;08/04/2022;1;3176.00;T;E;23/05/22;712432;1;  506098;29/03/2022;F-4-6726;      0;      0;
478775;04/04/2022;;08/04/2022;1;1612.00;T;E;23/05/22;712432;1;  505915;29/03/2022;F-4-6732;      0;      0;
478776;04/04/2022;;08/04/2022;1;2346.00;T;E;23/05/22;712432;1;  504115;29/03/2022;F-4-6725;      0;      0;
478777;04/04/2022;;08/04/2022;1;1660.00;T;E;23/05/22;712425;1;  506126;16/03/2022;F-4-6693;      0;      0;
478778;04/04/2022;;08/04/2022;1;3615.00;T;E;23/05/22;712425;1;  506128;16/03/2022;F-4-6694;      0;      0;
478779;04/04/2022;;08/04/2022;1;4788.00;T;E;23/05/22;712441;1;  505916;15/03/2022;F-4-6686;      0;      0;
478780;04/04/2022;;08/04/2022;1;1173.00;T;E;23/05/22;712441;1;  506180;17/03/2022;F-4-6698;      0;      0;
478781;04/04/2022;;08/04/2022;1;3128.00;T;E;23/05/22;712437;1;  506378;29/03/2022;F-4-6723;      0;      0;
478944;06/04/2022;;08/04/2022;1;3663.00;T;E;23/05/22;712441;1;  506638;18/03/2022;F-4-6704;      0;      0;
478945;06/04/2022;;08/04/2022;6;22575.00;T;E;23/05/22;712441;1;  506661;18/03/2022;F-4-6703; 298741;  52777;
479631;13/04/2022;;15/04/2022;1;5570.00;T;E;23/05/22;712450;4;  508395;15/03/2022;F-4-6685;      0;      0;
479712;18/04/2022;;22/04/2022;1;11987.25;T;E;23/05/22;712437;1;  506719;29/03/2022;F-4-6727;      0;      0;
479713;18/04/2022;;22/04/2022;1;830.00;T;E;23/05/22;712443;1;  506143;15/03/2022;F-4-6684;      0;      0;
479714;18/04/2022;;22/04/2022;1;1955.00;T;E;23/05/22;712437;1;  506673;29/03/2022;F-4-6728;      0;      0;
480137;20/04/2022;;22/04/2022;1;2541.50;T;E;23/05/22;712442;1;  505113;07/04/2022;F-4-6838;      0;      0;
480138;20/04/2022;;22/04/2022;1;1612.00;T;E;23/05/22;712442;4;  507421;07/04/2022;F-4-6836;      0;      0;
480140;20/04/2022;;22/04/2022;1;2932.50;T;E;23/05/22;712442;1;  507524;09/04/2022;F-4-6848;      0;      0;
480150;20/04/2022;;22/04/2022;1;1955.00;T;E;23/05/22;712442;1;  507030;11/04/2022;F-4-6854;      0;      0;
480155;20/04/2022;;22/04/2022;1;1955.00;T;E;23/05/22;712440;1;  506893;07/04/2022;F-4-6837;      0;      0;
480156;20/04/2022;;22/04/2022;1;2150.50;T;E;23/05/22;712440;1;  506896;07/04/2022;F-4-6835;      0;      0;
480157;20/04/2022;;22/04/2022;1;2932.50;T;E;23/05/22;712440;1;  507549;09/04/2022;F-4-6849;      0;      0;
480215;22/04/2022;;22/04/2022;1;391.00;T;E;23/05/22;712440;1;  507977;11/04/2022;F-4-6853;      0;      0;
480216;22/04/2022;;22/04/2022;1;782.00;T;E;27/05/22;712805;1;  506657;11/04/2022;F-4-6852;      0;      0;
480217;22/04/2022;;22/04/2022;1;3320.00;T;E;23/05/22;712441;4;  507257;04/04/2022;F-4-6781;      0;      0;
480268;22/04/2022;;22/04/2022;1;391.00;T;E;23/05/22;712440;1;  507643;07/04/2022;F-4-6834;      0;      0;
480495;27/04/2022;;29/04/2022;1;4592.50;T;E;23/05/22;712437;4;  508926;01/04/2022;F-4-6759;      0;      0;
482046;16/05/2022;;20/05/2022;1;37333.50;T;E;23/05/22;712442;4;  510893;03/02/2022;F-4-6432;      0;      0;
482047;16/05/2022;;20/05/2022;1;37274.15;T;E;23/05/22;712446;4;  510892;08/03/2022;F-4-6651;      0;      0;
478513;01/04/2022;;01/04/2022;1;9692.65;T;E;13/05/22;711822;1;  507091;29/03/2022;F-3-27205;      0;      0;
478514;01/04/2022;;01/04/2022;1;17524.80;T;E;13/05/22;711822;1;  507111;29/03/2022;F-3-27204;      0;      0;
478515;01/04/2022;;01/04/2022;1;4549.64;T;E;13/05/22;711822;1;  507108;29/03/2022;F-3-27206;      0;      0;
478892;05/04/2022;;08/04/2022;1;986.43;T;E;06/05/22;710669;1;  506918;28/03/2022;F-3-27191;      0;      0;
478938;06/04/2022;;08/04/2022;1;16959.18;T;E;13/05/22;711822;1;  507100;29/03/2022;F-3-27203;      0;      0;
479099;07/04/2022;;08/04/2022;1;5013.42;T;E;06/05/22;710670;1;  506731;23/03/2022;F-3-27175;      0;      0;
479127;07/04/2022;;08/04/2022;1;57432.48;T;E;06/05/22;710670;1;  506567;28/03/2022;F-3-27189;      0;      0;
479185;07/04/2022;;08/04/2022;1;32467.91;T;E;13/05/22;711822;1;  507493;31/03/2022;F-3-27245;      0;      0;
479486;11/04/2022;;15/04/2022;1;28399.17;T;E;13/05/22;711823;1;  507562;05/04/2022;F-3-27288;      0;      0;
479543;12/04/2022;;15/04/2022;1;13660.00;T;E;13/05/22;711823;1;  507604;04/04/2022;F-3-27261;      0;      0;
479850;19/04/2022;;22/04/2022;1;1512.58;T;E;13/05/22;711823;1;  507126;29/03/2022;F-3-27210;      0;      0;
479851;19/04/2022;;22/04/2022;1;951.24;T;E;13/05/22;711823;1;  507136;29/03/2022;F-3-27212;      0;      0;
479852;19/04/2022;;22/04/2022;1;5013.42;T;E;13/05/22;711823;1;  507130;29/03/2022;F-3-27211;      0;      0;
480044;19/04/2022;;22/04/2022;1;22650.83;T;E;23/05/22;712435;1;  508384;12/04/2022;F-3-27348;      0;      0;
480110;20/04/2022;;22/04/2022;1;5396.13;T;E;23/05/22;712435;1;  508584;12/04/2022;F-3-27345;      0;      0;
480182;21/04/2022;;22/04/2022;6;33259.04;T;E;23/05/22;712435;1;  508286;12/04/2022;F-3-27340; 286831;  52790;
481933;12/05/2022;;13/05/2022;1;1015.80;T;E;27/05/22;712808;1;  508407;18/04/2022;F-3-27374;      0;      0;
479995;19/04/2022;;22/04/2022;1;8730.00;T;E;13/05/22;711592;1;  507591;05/04/2022;F-15-3618;      0;      0;
480360;26/04/2022;;29/04/2022;1;76000.00;T;E;20/05/22;712227;1;  508349;08/04/2022;F-15-3654;      0;      0;
480791;02/05/2022;;06/05/2022;1;9000.00;T;E;20/05/22;712227;1;  508080;05/04/2022;F-15-3615;      0;      0;
480792;02/05/2022;;06/05/2022;1;20900.00;T;E;20/05/22;712227;1;  507849;08/04/2022;F-15-3659;      0;      0;
479675;18/04/2022;;22/04/2022;6;3550.00;T;E;13/05/22;711790;1;  507471;05/04/2022;F-6-4976; 286831;  52790;
480232;22/04/2022;;22/04/2022;1;8400.00;T;E;27/05/22;712786;1;  508603;19/04/2022;F-6-4983;      0;      0;
475840;23/02/2022;;25/02/2022;1;20000.00;T;E;02/06/22;712886;6;  504504;14/02/2022;F-5-38;      0;      0;
479880;19/04/2022;;22/04/2022;1;27000.00;T;E;20/05/22;712186;1;  507461;06/04/2022;F-5-25;      0;      0;
475570;21/02/2022;;25/02/2022;1;20000.00;T;E;23/05/22;712404;6;  504378;03/01/2022;F-4-340;      0;      0;
478916;05/04/2022;;08/04/2022;1;174886.00;T;E;13/05/22;711776;1;  507606;04/04/2022;F-2-732;      0;      0;
479683;18/04/2022;;22/04/2022;6;65884.48;T;E;20/05/22;712221;4;  508276;08/04/2022;F-5-319; 304672;  52860;
479607;13/04/2022;;15/04/2022;1;52670.00;T;E;06/05/22;710671;1;  506259;15/03/2022;F-2-401;      0;      0;
478272;30/03/2022;;01/04/2022;1;37972.09;T;E;06/05/22;710664;4;  506284;17/03/2022;F-3-1418;      0;      0;
478278;30/03/2022;;01/04/2022;1;69978.78;T;E;06/05/22;710664;1;  506286;17/03/2022;F-3-1416;      0;      0;
478279;30/03/2022;;01/04/2022;1;49386.48;T;E;06/05/22;710664;4;  506285;17/03/2022;F-3-1417;      0;      0;
479417;11/04/2022;;15/04/2022;1;137492.50;T;E;06/05/22;710664;1;  506283;25/03/2022;F-3-1420;      0;      0;
479418;11/04/2022;;15/04/2022;1;12440.00;T;E;06/05/22;710664;1;  506781;25/03/2022;F-3-1421;      0;      0;
479873;19/04/2022;;22/04/2022;1;25080.00;T;E;27/05/22;712804;1;  508095;08/04/2022;F-3-1424;      0;      0;
479874;19/04/2022;;22/04/2022;1;33400.00;T;E;20/05/22;712281;1;  507535;04/04/2022;F-3-1422;      0;      0;
480828;02/05/2022;;06/05/2022;1;19271.55;T;E;23/05/22;712445;1;  504215;08/04/2022;F-3-1423;      0;      0;
481020;03/05/2022;;06/05/2022;6;48384.00;T;E;12/05/22;711113;3;  509885;30/04/2022;F-1-46; 241128;   4541;
480427;26/04/2022;;29/04/2022;1;2720.02;T;E;06/05/22;710711;4;  509390;01/04/2022;F-7-12429;      0;      0;
480428;26/04/2022;;29/04/2022;1;2320.01;T;E;06/05/22;710711;4;  509392;01/04/2022;F-7-12346;      0;      0;
480429;26/04/2022;;29/04/2022;1;2720.02;T;E;06/05/22;710710;4;  509391;01/04/2022;F-7-12269;      0;      0;
480430;26/04/2022;;29/04/2022;1;2320.01;T;E;06/05/22;710710;4;  509389;01/04/2022;F-7-12378;      0;      0;
480431;26/04/2022;;29/04/2022;1;2320.01;T;E;06/05/22;710710;4;  509388;01/04/2022;F-7-12347;      0;      0;
480432;26/04/2022;;29/04/2022;6;2910.03;T;E;06/05/22;710710;4;  509426;01/04/2022;F-7-12183; 286831;  52790;
480433;26/04/2022;;29/04/2022;6;2720.02;T;E;06/05/22;710710;4;  509431;01/04/2022;F-7-12190; 239934;  53023;
480475;27/04/2022;;29/04/2022;1;2720.02;T;E;06/05/22;710711;4;  509371;01/04/2022;F-7-11887;      0;      0;
480514;27/04/2022;;29/04/2022;6;1255.02;T;E;06/05/22;710711;4;  509537;01/04/2022;F-7-11910; 297427;  53010;
480515;27/04/2022;;29/04/2022;6;1255.02;T;E;06/05/22;710711;4;  509538;01/04/2022;F-7-11909; 297427;  53010;
480517;27/04/2022;;29/04/2022;6;1255.02;T;E;06/05/22;710712;4;  509539;01/04/2022;F-7-11908; 297427;  53010;
480518;27/04/2022;;29/04/2022;6;1255.02;T;E;06/05/22;710712;1;  509540;01/04/2022;F-7-11906; 297427;  53010;
480519;27/04/2022;;29/04/2022;6;2510.01;T;E;06/05/22;710712;4;  509542;01/04/2022;F-7-11899; 297427;  53010;
480520;27/04/2022;;29/04/2022;6;1455.03;T;E;06/05/22;710712;4;  509543;01/04/2022;F-7-11907; 297427;  53010;
480598;29/04/2022;;29/04/2022;1;2320.01;T;E;06/05/22;710712;4;  509570;01/04/2022;F-7-11888;      0;      0;
482123;17/05/2022;;20/05/2022;1;2320.01;T;E;27/05/22;712692;4;  511026;01/05/2022;F-7-12978;      0;      0;
482124;17/05/2022;;20/05/2022;1;2720.02;T;E;27/05/22;712692;4;  511027;01/05/2022;F-7-12756;      0;      0;
482125;17/05/2022;;20/05/2022;1;2320.01;T;E;27/05/22;712692;4;  511028;01/05/2022;F-7-12707;      0;      0;
482126;17/05/2022;;20/05/2022;1;2320.01;T;E;27/05/22;712692;1;  511029;01/05/2022;F-7-12679;      0;      0;
482127;17/05/2022;;20/05/2022;1;2320.01;T;E;27/05/22;712692;4;  511030;01/05/2022;F-7-12678;      0;      0;
482128;17/05/2022;;20/05/2022;1;2720.02;T;E;27/05/22;712693;4;  511031;01/05/2022;F-7-12601;      0;      0;
482129;17/05/2022;;20/05/2022;1;2720.02;T;E;27/05/22;712693;4;  511032;01/05/2022;F-7-12527;      0;      0;
482152;17/05/2022;;20/05/2022;6;1255.02;T;E;27/05/22;712700;4;  510984;01/05/2022;F-7-12487; 297427;  53010;
482154;17/05/2022;;20/05/2022;6;1255.02;T;E;27/05/22;712693;4;  510983;01/05/2022;F-7-12486; 297427;  53010;
482157;17/05/2022;;20/05/2022;6;1255.02;T;E;27/05/22;712693;4;  510982;01/05/2022;F-7-12485; 297427;  53010;
482160;17/05/2022;;20/05/2022;6;1255.02;T;E;27/05/22;712693;4;  510981;01/05/2022;F-7-12483; 297427;  53010;
482163;17/05/2022;;20/05/2022;6;2510.01;T;E;27/05/22;712700;4;  510980;01/05/2022;F-7-12482; 297427;  53010;
482164;17/05/2022;;20/05/2022;6;1455.03;T;E;27/05/22;712700;4;  510979;01/05/2022;F-7-12484; 297427;  53010;
479200;07/04/2022;;08/04/2022;2;1199594.00;T;E;06/05/22;710554;1;  506667;31/03/2022;F-6-225; 290896;   5182;
480984;03/05/2022;;06/05/2022;2;1122000.00;T;E;27/05/22;712797;1;  507876;20/04/2022;F-6-228; 290896;   5182;
481058;04/05/2022;;06/05/2022;2;10004.00;T;E;27/05/22;712672;1;  508320;26/04/2022;F-6-237;      0;      0;
481059;04/05/2022;;06/05/2022;2;11070.00;T;E;27/05/22;712672;1;  508321;26/04/2022;F-6-238;      0;      0;
481060;04/05/2022;;06/05/2022;2;8278.00;T;E;27/05/22;712672;1;  508324;26/04/2022;F-6-239;      0;      0;
