Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
417724,16/09/2019,,444603,F8-1198,18/07/2019,16/09/2019,1,74066.20,T,E,617107,1,
417724,16/09/2019,,444603,F8-1198,18/07/2019,17/09/2019,1,74066.20,T,E,618001,1,
407695,14/05/2019,,440113,F6-8,08/05/2019,17/05/2019,6,22343.00,T,E,616245,4,
408477,21/05/2019,,440725,F5-22,16/05/2019,24/05/2019,6,3025.00,T,E,616244,4,
414152,01/08/2019,,443935,F3-379,10/07/2019,02/08/2019,1,54315.01,T,E,616265,4,
414773,08/08/2019,,446581,F2-190,31/07/2019,09/08/2019,1,2705.00,T,E,617142,4,
416741,03/09/2019,,447884,F2-196,15/08/2019,06/09/2019,7,3092.00,T,E,615454,3,
416791,04/09/2019,,448279,F2-197,01/09/2019,06/09/2019,7,10400.00,T,E,615689,3,
412826,18/07/2019,,443989,F33-51556,12/07/2019,19/07/2019,1,454.16,T,E,614940,1,
418539,23/09/2019,,449472,F6-56,06/08/2019,23/09/2019,3,67800.02,T,E,617785,1,
418539,23/09/2019,,449473,F6-76,03/09/2019,23/09/2019,4,67800.02,T,E,617785,1,
418539,23/09/2019,,0,T6-10,03/09/2019,23/09/2019,0,-67800.02,,E,617785,1,
412228,10/07/2019,,443960,F3249-9601,03/07/2019,12/07/2019,6,10392.00,T,E,616192,1,
412229,10/07/2019,,443861,F3269-6962,01/07/2019,12/07/2019,1,1198.98,T,E,614961,1,
412662,16/07/2019,,443983,F3249-9617,05/07/2019,19/07/2019,1,17947.40,T,E,618011,1,
414260,02/08/2019,,445402,F3303-23798,29/07/2019,02/08/2019,6,11595.00,T,E,617116,1,
408883,27/05/2019,,437351,F2-966,07/05/2019,31/05/2019,1,43371.00,T,E,614968,4,
411003,24/06/2019,,438958,F2-999,31/05/2019,28/06/2019,1,17240.00,T,E,614849,4,
411325,27/06/2019,,439313,F2-1004,07/06/2019,28/06/2019,1,4900.00,T,E,616353,4,
411327,27/06/2019,,439614,F2-1007,11/06/2019,28/06/2019,1,7230.00,T,E,617946,4,
411329,27/06/2019,,439611,F2-1009,11/06/2019,28/06/2019,1,5746.00,T,E,617947,4,
411332,27/06/2019,,439308,F2-1000,31/05/2019,28/06/2019,1,4560.00,T,E,616351,1,
411333,27/06/2019,,439309,F2-1001,31/05/2019,28/06/2019,1,9560.00,T,E,616352,4,
412283,11/07/2019,,440450,F2-1017,18/06/2019,12/07/2019,1,3650.00,T,E,616354,4,
412287,11/07/2019,,439617,F2-1013,14/06/2019,12/07/2019,1,8712.00,T,E,617948,4,
412589,16/07/2019,,440661,F2-1019,21/06/2019,19/07/2019,1,2460.00,T,E,616355,4,
412601,16/07/2019,,441838,F2-1031,28/06/2019,19/07/2019,1,5130.00,T,E,616966,4,
412602,16/07/2019,,441836,F2-1030,28/06/2019,19/07/2019,1,4676.00,T,E,617950,4,
413027,22/07/2019,,442112,F2-1034,02/07/2019,26/07/2019,1,1717.00,T,E,616968,4,
413886,31/07/2019,,442130,F2-1044,12/07/2019,02/08/2019,1,1920.00,T,E,617958,4,
413887,31/07/2019,,442131,F2-1045,12/07/2019,02/08/2019,1,2610.00,T,E,617959,4,
413892,31/07/2019,,442132,F2-1046,12/07/2019,02/08/2019,1,2495.00,T,E,617951,4,
413894,31/07/2019,,442122,F2-1039,05/07/2019,02/08/2019,1,1740.00,T,E,616965,4,
413896,31/07/2019,,441839,F2-1033,02/07/2019,02/08/2019,1,1730.00,T,E,616967,4,
413898,31/07/2019,,442115,F2-1035,02/07/2019,02/08/2019,1,1717.00,T,E,616969,4,
417317,09/09/2019,,436493,F2-961,03/05/2019,13/09/2019,1,17300.00,T,E,616401,4,
417317,09/09/2019,,448666,F2-1076,07/08/2019,13/09/2019,1,17300.00,T,E,616401,4,
417317,09/09/2019,,0,T2-23,07/08/2019,13/09/2019,0,-17300.00,,E,616401,4,
415595,21/08/2019,,438867,F18-4462,03/06/2019,23/08/2019,2,99004.80,T,E,615175,1,
415595,21/08/2019,,438867,F18-4462,03/06/2019,26/08/2019,2,99004.80,T,E,617775,1,
408918,27/05/2019,,440372,F3-23095,17/05/2019,31/05/2019,1,15396.00,T,E,615007,1,
409028,28/05/2019,,440339,F3-23129,22/05/2019,31/05/2019,1,24366.00,T,E,616249,1,
410078,07/06/2019,,442040,F3-23177,04/06/2019,07/06/2019,1,5878.00,T,E,616250,1,
411378,27/06/2019,,436919,F3-23194,06/06/2019,28/06/2019,1,6900.00,T,E,616903,1,
411379,27/06/2019,,441870,F3-23185,05/06/2019,28/06/2019,1,12970.00,T,E,617767,1,
411665,03/07/2019,,442970,F3-23340,01/07/2019,05/07/2019,1,4619.00,T,E,616905,1,
411669,03/07/2019,,443096,F3-23270,21/06/2019,05/07/2019,1,1663.00,T,E,615005,1,
412220,10/07/2019,,443902,F3-23358,03/07/2019,12/07/2019,1,3900.00,T,E,617766,1,
412221,10/07/2019,,443990,F3-23357,03/07/2019,12/07/2019,1,980.00,T,E,616251,1,
413112,22/07/2019,,443747,F3-23351,03/07/2019,26/07/2019,1,2463.00,T,E,616904,1,
415451,16/08/2019,,440611,F3-23230,12/06/2019,16/08/2019,1,3992.00,T,E,615006,1,
416513,30/08/2019,,439131,F3-22947,23/04/2019,30/08/2019,1,1399.00,T,E,615008,1,
414172,01/08/2019,,445366,F3-65745,23/07/2019,02/08/2019,6,12800.00,T,E,617753,1,
412669,16/07/2019,,443438,F9-22889,03/07/2019,19/07/2019,1,54472.39,T,E,616418,1,
413513,25/07/2019,,443921,F5-14676,22/07/2019,26/07/2019,1,16216.38,T,E,617102,1,
414020,31/07/2019,,443679,F9-22928,05/07/2019,02/08/2019,1,2995.32,T,E,614949,1,
416139,28/08/2019,,443444,F9-22888,03/07/2019,30/08/2019,6,67589.07,T,E,617973,1,
412060,05/07/2019,,443875,F3-1460,02/07/2019,05/07/2019,1,39553.00,T,E,615004,1,
413506,25/07/2019,,443303,F3-1465,18/07/2019,26/07/2019,1,1999.00,T,E,616246,1,
418349,20/09/2019,,449409,F7-263,15/08/2019,20/09/2019,1,2500.00,T,E,617632,1,
411216,26/06/2019,,443371,F3-2035,21/06/2019,28/06/2019,1,36000.00,T,E,614951,1,
414024,31/07/2019,,443198,F3-2081,13/07/2019,02/08/2019,1,4000.00,T,E,617097,1,
414026,31/07/2019,,444184,F3-2077,11/07/2019,02/08/2019,1,10260.00,T,E,617096,1,
414028,31/07/2019,,444821,F3-2085,17/07/2019,02/08/2019,1,542.00,T,E,617098,1,
416857,04/09/2019,,444908,F3-2084,17/07/2019,06/09/2019,2,74666.66,T,E,615163,1,
414729,08/08/2019,,444606,F3-2404,15/07/2019,09/08/2019,1,1150.00,T,E,615014,1,
414730,08/08/2019,,443551,F3-2393,01/07/2019,09/08/2019,6,995.09,T,E,615013,1,
414732,08/08/2019,,445389,F3-2418,24/07/2019,09/08/2019,1,4164.92,T,E,616973,1,
414735,08/08/2019,,445192,F3-2440,30/07/2019,09/08/2019,6,451.20,T,E,618022,1,
414736,08/08/2019,,445236,F3-2419,24/07/2019,09/08/2019,1,1279.03,T,E,616972,1,
414737,08/08/2019,,445405,F3-2417,23/07/2019,09/08/2019,6,2180.28,T,E,616976,1,
414741,08/08/2019,,445078,F3-2428,26/07/2019,09/08/2019,1,1925.30,T,E,616975,1,
414742,08/08/2019,,445083,F3-2429,26/07/2019,09/08/2019,1,4246.79,T,E,618023,1,
414743,08/08/2019,,445104,F3-2433,26/07/2019,09/08/2019,1,511.35,T,E,618024,1,
414744,08/08/2019,,445085,F3-2430,26/07/2019,09/08/2019,1,1143.22,T,E,616974,1,
414745,08/08/2019,,445103,F3-2431,26/07/2019,09/08/2019,1,3997.84,T,E,618025,1,
416752,03/09/2019,,444399,F3-2401,15/07/2019,06/09/2019,6,1461.00,T,E,616259,1,
416949,05/09/2019,,443528,F3-2387,24/06/2019,06/09/2019,1,817.50,T,E,616260,1,
415557,20/08/2019,,443225,F19-4496,28/06/2019,22/08/2019,1,95249.78,T,E,614970,1,
415885,23/08/2019,,447530,F19-4565,10/08/2019,23/08/2019,4,26373.04,T,E,617624,1,
416749,03/09/2019,,448126,F5-120,02/09/2019,06/09/2019,2,74166.00,T,E,615176,1,
417810,17/09/2019,,445496,F4-3622,23/07/2019,20/09/2019,1,2450.00,T,E,617765,1,
414121,01/08/2019,,446105,F2-1,25/07/2019,03/10/2019,7,45000.00,T,E,615566,3,
417555,12/09/2019,,448989,F2-3,03/09/2019,13/09/2019,7,22500.00,T,E,617141,3,
412818,18/07/2019,,444652,F3-564,12/07/2019,19/07/2019,6,10000.00,T,E,614963,4,
414409,06/08/2019,,443215,F6-3256,27/06/2019,08/08/2019,2,77212.50,T,E,617120,1,
414409,06/08/2019,,443215,F6-3256,27/06/2019,09/08/2019,2,77212.52,T,E,617768,1,
415537,20/08/2019,,447150,F34-2034,02/08/2019,23/08/2019,6,14000.00,T,E,617175,4,
415927,26/08/2019,,447695,F34-2030,02/07/2019,26/08/2019,1,18850.00,T,E,614784,4,
415940,26/08/2019,,447719,F34-2033,02/08/2019,26/08/2019,1,21500.00,T,E,614784,4,
417396,10/09/2019,,448873,F34-2043,02/09/2019,10/09/2019,1,21500.00,T,E,616756,4,
417518,12/09/2019,,448997,F34-2047,02/09/2019,12/09/2019,1,35960.00,T,E,616788,4,
415037,13/08/2019,,440488,F2-108,17/05/2019,16/08/2019,6,35500.00,T,E,614905,1,
417069,06/09/2019,,448576,F2-68,30/08/2019,06/09/2019,7,25000.00,T,E,615556,3,
412332,11/07/2019,,443048,F3-20713,28/06/2019,12/07/2019,1,3547.70,T,E,616183,1,
412528,16/07/2019,,443728,F3-20718,02/07/2019,19/07/2019,1,3550.00,T,E,617000,1,
413234,22/07/2019,,444592,F3-20741,12/07/2019,26/07/2019,1,2600.00,T,E,617837,1,
413560,25/07/2019,,444676,F3-20752,17/07/2019,26/07/2019,1,1210.00,T,E,617838,1,
414446,06/08/2019,,443582,F3-20705,26/06/2019,09/08/2019,1,10250.00,T,E,614994,1,
414447,06/08/2019,,443945,F3-20716,02/07/2019,09/08/2019,1,4680.00,T,E,616184,1,
418393,20/09/2019,,449438,F4-2797,04/06/2019,20/09/2019,1,22500.00,T,E,617650,4,
416760,03/09/2019,,448266,F1-66,02/09/2019,06/09/2019,1,24640.00,T,E,614848,4,
417369,10/09/2019,,448844,F1-67,09/09/2019,13/09/2019,1,23380.00,T,E,616208,4,
418001,17/09/2019,,449214,F1-68,16/09/2019,20/09/2019,4,22750.00,T,E,616984,4,
418609,24/09/2019,,449700,F1-69,23/09/2019,27/09/2019,1,24290.00,T,E,617845,4,
417562,12/09/2019,,448940,F3-35,02/09/2019,13/09/2019,7,3100.00,T,E,616618,3,
416489,30/08/2019,,447970,F4-503,31/05/2019,30/08/2019,1,37250.00,T,E,618165,6,
414774,08/08/2019,,446574,F4-407,24/07/2019,09/08/2019,1,3993.00,T,E,615207,4,
416753,03/09/2019,,448203,F4-440,11/08/2019,06/09/2019,1,2178.00,T,E,616506,4,
412522,16/07/2019,,444732,F2-5140,28/06/2019,19/07/2019,2,2228.20,T,E,614917,4,
412751,17/07/2019,,445142,F2-5192,05/07/2019,19/07/2019,2,1614.80,T,E,616712,4,
412753,17/07/2019,,445163,F2-5199,05/07/2019,19/07/2019,2,1513.80,T,E,616713,4,
413261,22/07/2019,,445248,F2-5198,05/07/2019,26/07/2019,6,1850.00,T,E,616711,4,
413315,23/07/2019,,445314,F2-5206,05/07/2019,26/07/2019,2,2763.80,T,E,614912,4,
413316,23/07/2019,,445318,F2-5195,05/07/2019,26/07/2019,2,402.60,T,E,614911,4,
413317,23/07/2019,,445317,F2-5200,05/07/2019,26/07/2019,2,7526.00,T,E,614910,4,
413319,23/07/2019,,445315,F2-5201,05/07/2019,26/07/2019,2,18890.00,T,E,616699,4,
413320,23/07/2019,,445336,F2-5255,13/07/2019,26/07/2019,2,1070.20,T,E,617032,4,
413321,23/07/2019,,445333,F2-5190,05/07/2019,26/07/2019,2,217.60,T,E,616710,4,
413401,24/07/2019,,445429,F2-5250,13/07/2019,26/07/2019,2,57.40,T,E,616703,4,
413402,24/07/2019,,445430,F2-5202,05/07/2019,26/07/2019,2,1144.80,T,E,614922,4,
413404,24/07/2019,,445447,F2-5252,13/07/2019,26/07/2019,2,1220.80,T,E,617028,4,
413550,25/07/2019,,445634,F2-5191,05/07/2019,26/07/2019,2,13418.80,T,E,614913,4,
413551,25/07/2019,,445629,F2-5247,13/07/2019,26/07/2019,2,325.80,T,E,616706,4,
413552,25/07/2019,,445622,F2-5253,13/07/2019,26/07/2019,2,203.60,T,E,616705,4,
413553,25/07/2019,,445625,F2-5203,05/07/2019,26/07/2019,2,5425.00,T,E,616702,4,
413557,25/07/2019,,445598,F2-5257,13/07/2019,26/07/2019,2,68.20,T,E,616704,4,
413558,25/07/2019,,445600,F2-5207,05/07/2019,26/07/2019,2,856.60,T,E,616701,4,
413559,25/07/2019,,445432,F2-5197,05/07/2019,26/07/2019,2,1894.00,T,E,616700,4,
413559,25/07/2019,,0,T2-270,15/07/2019,26/07/2019,0,-100.00,,E,616700,4,
414111,31/07/2019,,445903,F2-5249,13/07/2019,02/08/2019,2,77.20,T,E,616714,4,
414375,05/08/2019,,446276,F2-5303,24/07/2019,09/08/2019,2,328.60,T,E,617037,4,
414376,05/08/2019,,446278,F2-5189,05/07/2019,09/08/2019,2,480.00,T,E,614921,4,
414377,05/08/2019,,446280,F2-5248,13/07/2019,09/08/2019,2,98.80,T,E,616707,4,
414378,05/08/2019,,446281,F2-5193,05/07/2019,09/08/2019,2,74.80,T,E,614923,4,
414385,05/08/2019,,446458,F2-5302,24/07/2019,09/08/2019,6,86.20,T,E,617035,4,
414468,06/08/2019,,446568,F2-5317,31/07/2019,09/08/2019,2,1815.00,T,E,617009,4,
414468,06/08/2019,,446571,F2-5194,05/07/2019,09/08/2019,2,1755.00,T,E,617009,4,
414468,06/08/2019,,0,T2-272,31/07/2019,09/08/2019,0,-1755.00,,E,617009,4,
415086,14/08/2019,,447006,F2-5196,05/07/2019,16/08/2019,2,66.40,T,E,614920,4,
415087,14/08/2019,,447005,F2-5304,24/07/2019,16/08/2019,2,312.60,T,E,616717,4,
415206,16/08/2019,,447017,F2-5305,24/07/2019,16/08/2019,2,133.00,T,E,617033,4,
415207,16/08/2019,,447018,F2-5254,13/07/2019,16/08/2019,2,1351.00,T,E,616715,4,
415209,16/08/2019,,447016,F2-5258,13/07/2019,16/08/2019,2,9870.00,T,E,617029,4,
415211,16/08/2019,,447024,F2-5204,05/07/2019,16/08/2019,2,22590.80,T,E,614919,4,
415581,21/08/2019,,447259,F2-5307,24/07/2019,23/08/2019,2,7826.20,T,E,616716,4,
415997,27/08/2019,,447721,F2-5308,24/07/2019,30/08/2019,2,5000.00,T,E,617034,4,
415998,27/08/2019,,447714,F2-5256,13/07/2019,30/08/2019,2,754.00,T,E,616709,4,
415999,27/08/2019,,447716,F2-5314,26/07/2019,30/08/2019,2,7420.00,T,E,617036,4,
416001,27/08/2019,,447699,F2-5205,05/07/2019,30/08/2019,2,6185.40,T,E,614918,4,
416002,27/08/2019,,447450,F2-5259,13/07/2019,30/08/2019,2,7740.00,T,E,616708,4,
417388,10/09/2019,,448259,F2-5421,21/08/2019,13/09/2019,2,660.00,T,E,617031,4,
417389,10/09/2019,,448255,F2-5419,15/08/2019,13/09/2019,2,1320.00,T,E,617030,4,
417987,17/09/2019,,449196,F2-5435,23/08/2019,20/09/2019,2,2133.20,T,E,617011,4,
417987,17/09/2019,,449198,F2-5107,21/06/2019,20/09/2019,2,2103.20,T,E,617011,4,
417987,17/09/2019,,0,T2-277,23/08/2019,20/09/2019,0,-2103.20,,E,617011,4,
418021,18/09/2019,,447700,F2-5418,15/08/2019,20/09/2019,2,13660.00,T,E,617010,4,
418021,18/09/2019,,447701,F2-5397,08/08/2019,20/09/2019,2,15160.00,T,E,617010,4,
418021,18/09/2019,,0,T2-276,15/08/2019,20/09/2019,0,-15160.00,,E,617010,4,
418652,25/09/2019,,449775,F2-5499,06/09/2019,27/09/2019,2,220.00,T,E,617955,4,
418653,25/09/2019,,449773,F2-5501,06/09/2019,27/09/2019,2,14540.00,T,E,617954,4,
418654,25/09/2019,,449774,F2-5423,21/08/2019,27/09/2019,2,14020.00,T,E,617953,4,
412830,18/07/2019,,433895,F3-104,03/07/2019,19/07/2019,1,1000.00,T,E,614902,1,
412831,18/07/2019,,433894,F3-105,03/07/2019,19/07/2019,1,36180.04,T,E,616266,1,
418510,23/09/2019,,445783,F3-109,02/09/2019,27/09/2019,1,1500.00,T,E,617616,4,
412664,16/07/2019,,444891,F10-46211,12/07/2019,19/07/2019,1,638.53,T,E,615012,1,
413390,23/07/2019,,444878,F10-46250,16/07/2019,26/07/2019,1,2394.00,T,E,616257,1,
413505,25/07/2019,,445050,F10-46262,17/07/2019,26/07/2019,6,2544.59,T,E,616258,1,
413682,29/07/2019,,445391,F10-46402,24/07/2019,02/08/2019,1,4299.54,T,E,616887,1,
413683,29/07/2019,,445193,F10-46393,23/07/2019,02/08/2019,6,120.00,T,E,616886,1,
413684,29/07/2019,,445234,F10-46404,24/07/2019,02/08/2019,1,1446.90,T,E,616888,1,
414094,31/07/2019,,445679,F10-46445,26/07/2019,02/08/2019,1,3919.60,T,E,616885,1,
414170,01/08/2019,,445097,F10-46455,27/07/2019,02/08/2019,1,995.05,T,E,616884,1,
414171,01/08/2019,,445087,F10-46454,27/07/2019,02/08/2019,1,1616.87,T,E,616883,1,
414254,02/08/2019,,445815,F10-46518,31/07/2019,02/08/2019,1,2714.55,T,E,618021,1,
416604,02/09/2019,,438226,F10-45027,12/04/2019,06/09/2019,1,520.00,T,E,615165,1,
416604,02/09/2019,,448124,F10-46966,28/08/2019,06/09/2019,1,520.00,T,E,615165,1,
416604,02/09/2019,,0,T10-1584,29/08/2019,06/09/2019,0,-520.00,,E,615165,1,
416605,02/09/2019,,433191,F10-42954,01/02/2019,06/09/2019,1,3134.40,T,E,616339,1,
416605,02/09/2019,,448125,F10-46968,28/08/2019,06/09/2019,1,3134.40,T,E,616339,1,
416605,02/09/2019,,0,T10-1586,29/08/2019,06/09/2019,0,-3134.40,,E,616339,1,
416606,02/09/2019,,434121,F7-21051,06/03/2019,06/09/2019,1,223.30,T,E,616340,1,
416606,02/09/2019,,448129,F10-46969,28/08/2019,06/09/2019,1,223.30,T,E,616340,1,
416606,02/09/2019,,0,T10-1587,29/08/2019,06/09/2019,0,-223.30,,E,616340,1,
416607,02/09/2019,,434703,F10-44326,11/03/2019,06/09/2019,1,200.00,T,E,617626,1,
416607,02/09/2019,,448130,F10-46970,28/08/2019,06/09/2019,1,200.00,T,E,617626,1,
416607,02/09/2019,,0,T10-1588,29/08/2019,06/09/2019,0,-200.00,,E,617626,1,
416622,03/09/2019,,448106,F10-41057,28/09/2018,06/09/2019,1,979.60,T,E,617625,1,
416622,03/09/2019,,448107,F10-46971,28/08/2019,06/09/2019,1,979.60,T,E,617625,1,
416622,03/09/2019,,0,T10-1589,29/08/2019,06/09/2019,0,-979.60,,E,617625,1,
417463,11/09/2019,,447455,F22-5398,02/09/2019,13/09/2019,1,5625.00,T,E,616689,4,
411638,03/07/2019,,443968,F3-237,31/03/2019,05/07/2019,1,12000.00,T,E,617165,6,
412112,05/07/2019,,443865,F2-449,27/06/2019,05/07/2019,1,14500.00,T,E,614969,4,
412870,19/07/2019,,445126,F2-439,04/06/2019,19/07/2019,1,3300.00,T,E,617174,6,
418746,26/09/2019,,449942,F2-430,30/04/2019,27/09/2019,1,5400.00,T,E,618148,6,
412330,11/07/2019,,443854,F2-142,02/07/2019,12/07/2019,6,23000.00,T,E,614877,1,
412634,16/07/2019,,442846,F2-18,13/06/2019,19/07/2019,1,56381.16,T,E,615044,4,
412940,22/07/2019,,443659,F2-19,02/07/2019,26/07/2019,1,1288.41,T,E,616207,4,
412941,22/07/2019,,443660,F2-20,02/07/2019,26/07/2019,1,8748.00,T,E,616206,4,
412942,22/07/2019,,443661,F2-21,02/07/2019,26/07/2019,1,8748.00,T,E,617005,4,
412943,22/07/2019,,443662,F2-22,02/07/2019,26/07/2019,1,6948.75,T,E,617986,4,
413919,31/07/2019,,444785,F2-24,17/07/2019,02/08/2019,1,5420.80,T,E,617985,4,
415518,20/08/2019,,445171,F2-25,24/07/2019,23/08/2019,1,6277.48,T,E,617984,1,
412594,16/07/2019,,445006,F5-966,02/07/2019,19/07/2019,4,51663.68,T,E,616855,4,
418243,18/09/2019,,449342,F3-95,04/09/2019,20/09/2019,1,17000.00,T,E,617172,6,
417735,16/09/2019,,442716,F5-2951,15/07/2019,20/09/2019,2,104282.66,P,E,616849,1,
417735,16/09/2019,,442716,F5-2951,15/07/2019,23/09/2019,2,104282.66,P,E,617644,1,
417379,10/09/2019,,448836,F9-5431751,10/09/2019,13/09/2019,1,863.00,T,E,616349,4,
417379,10/09/2019,,448837,F9-5431685,10/09/2019,13/09/2019,1,644.00,T,E,616349,4,
417379,10/09/2019,,448838,F9-5431740,10/09/2019,13/09/2019,1,2604.00,T,E,616349,4,
417379,10/09/2019,,448839,F9-5380673,10/09/2019,13/09/2019,1,7058.00,T,E,616349,4,
418389,20/09/2019,,449520,F9-5415521,20/09/2019,20/09/2019,1,14710.00,T,E,617507,4,
418754,27/09/2019,,449931,F9-5431726,26/09/2019,27/09/2019,1,10091.00,T,E,618178,4,
415538,20/08/2019,,447160,F4-522,31/07/2019,23/08/2019,6,56410.25,T,E,617177,4,
417380,10/09/2019,,448865,F4-566,30/08/2019,10/09/2019,1,482919.59,T,E,616780,4,
412694,17/07/2019,,443287,F2-440,10/07/2019,19/07/2019,6,1390.00,T,E,615028,4,
414174,01/08/2019,,445637,F2-447,26/07/2019,02/08/2019,6,1910.00,T,E,617111,4,
412823,18/07/2019,,443753,F8-3518,04/07/2019,19/07/2019,6,1350.00,T,E,614950,4,
413521,25/07/2019,,445549,F8-3627,24/07/2019,26/07/2019,6,33203.39,T,E,617101,1,
411008,24/06/2019,,441546,F4-281,05/06/2019,28/06/2019,1,5222.26,T,E,614946,1,
411009,24/06/2019,,441421,F4-280,05/06/2019,28/06/2019,1,24394.34,T,E,614947,1,
411267,27/06/2019,,435038,F4-282,19/06/2019,28/06/2019,1,19335.80,T,E,616423,1,
411269,27/06/2019,,433047,F4-284,19/06/2019,28/06/2019,1,11495.00,T,E,616424,1,
412644,16/07/2019,,443754,F4-286,01/07/2019,19/07/2019,1,29811.70,T,E,617978,4,
412645,16/07/2019,,443755,F4-285,01/07/2019,19/07/2019,1,11014.44,T,E,617088,4,
413776,30/07/2019,,444159,F4-289,11/07/2019,02/08/2019,1,6043.67,T,E,617089,1,
416116,28/08/2019,,442622,F32-53657,13/06/2019,30/08/2019,1,21192.00,T,E,617794,1,
417610,13/09/2019,,449077,F3-81,20/08/2019,13/09/2019,4,127040.00,P,E,616653,1,
411012,24/06/2019,,441146,F8-296,04/06/2019,28/06/2019,1,69405.47,T,E,617740,1,
411013,24/06/2019,,441404,F8-295,04/06/2019,28/06/2019,1,64241.00,T,E,614899,1,
411275,27/06/2019,,442321,F6-996,07/06/2019,28/06/2019,1,37378.00,T,E,616395,1,
412626,16/07/2019,,442957,F6-1012,18/06/2019,19/07/2019,1,6204.00,T,E,616951,1,
416767,04/09/2019,,448395,F6-1076,02/09/2019,06/09/2019,4,32180.00,T,E,617117,2,
412819,18/07/2019,,444410,F3-151,15/07/2019,19/07/2019,6,13975.00,T,E,616357,4,
413241,22/07/2019,,443877,F3-149,02/07/2019,26/07/2019,6,3362.00,T,E,615022,4,
413532,25/07/2019,,444411,F3-153,23/07/2019,26/07/2019,6,13975.00,T,E,617791,4,
415092,14/08/2019,,447023,F3-158,05/08/2019,16/08/2019,4,39000.00,T,E,615146,4,
417407,10/09/2019,,442627,F3-143,13/06/2019,13/09/2019,6,2750.00,T,E,617792,4,
417408,10/09/2019,,441784,F3-137,31/05/2019,13/09/2019,6,6310.00,T,E,616971,4,
415715,22/08/2019,,445165,F3-53,23/07/2019,23/08/2019,1,2230.01,T,E,616963,4,
415716,22/08/2019,,445166,F3-54,23/07/2019,23/08/2019,1,8900.00,T,E,616962,4,
415717,22/08/2019,,444063,F3-49,12/07/2019,23/08/2019,1,6800.01,T,E,614879,1,
415718,22/08/2019,,444064,F3-50,12/07/2019,23/08/2019,1,1070.01,T,E,614880,4,
417033,05/09/2019,,448617,F1-1,26/08/2019,06/09/2019,1,25000.00,T,E,615289,6,
417517,12/09/2019,,448938,F1-2,02/09/2019,13/09/2019,1,50000.00,T,E,616662,6,
414814,09/08/2019,,445642,F2-732,06/08/2019,09/08/2019,1,3518.60,T,E,616814,1,
414815,09/08/2019,,445643,F2-731,06/08/2019,09/08/2019,1,4217.00,T,E,616815,1,
416180,29/08/2019,,447164,F2-769,23/08/2019,30/08/2019,1,7275.00,T,E,617642,4,
418532,23/09/2019,,449553,F2-872,20/09/2019,27/09/2019,1,54432.00,T,E,617578,1,
412825,18/07/2019,,443252,F2-655,16/07/2019,19/07/2019,6,8100.00,T,E,616388,4,
413236,22/07/2019,,444010,F2-656,17/07/2019,26/07/2019,1,1650.00,T,E,616944,4,
413686,29/07/2019,,444827,F2-664,23/07/2019,02/08/2019,6,1895.00,T,E,617733,4,
413695,29/07/2019,,443917,F2-662,23/07/2019,02/08/2019,1,1288.00,T,E,616945,1,
417670,13/09/2019,,439610,F2-625,06/05/2019,13/09/2019,1,7968.00,T,E,617732,4,
412844,19/07/2019,,440500,F4-1806,16/07/2019,19/07/2019,1,760.00,T,E,616215,4,
412845,19/07/2019,,442612,F4-1808,16/07/2019,19/07/2019,1,660.00,T,E,616923,4,
412846,19/07/2019,,443559,F4-1809,16/07/2019,19/07/2019,1,40.00,T,E,616187,4,
412847,19/07/2019,,443993,F4-1807,16/07/2019,19/07/2019,1,740.00,T,E,616188,4,
412848,19/07/2019,,443992,F4-1804,16/07/2019,19/07/2019,1,680.00,T,E,616214,4,
412849,19/07/2019,,443134,F4-1805,16/07/2019,19/07/2019,1,760.00,T,E,616216,4,
412850,19/07/2019,,443813,F4-1790,06/07/2019,19/07/2019,1,40.00,T,E,614987,4,
412851,19/07/2019,,444665,F4-1803,16/07/2019,19/07/2019,1,3320.00,T,E,616186,4,
412852,19/07/2019,,444198,F4-1802,16/07/2019,19/07/2019,1,1200.00,T,E,616217,4,
412853,19/07/2019,,444384,F4-1811,17/07/2019,19/07/2019,1,1200.00,T,E,616924,4,
412854,19/07/2019,,444420,F4-1813,17/07/2019,19/07/2019,6,3240.00,T,E,617875,4,
412855,19/07/2019,,444504,F4-1812,17/07/2019,19/07/2019,1,40.00,T,E,616189,4,
413271,22/07/2019,,444911,F4-1814,17/07/2019,26/07/2019,6,3540.00,T,E,617876,1,
413514,25/07/2019,,444978,F4-1829,19/07/2019,26/07/2019,1,240.00,T,E,616185,4,
413516,25/07/2019,,444979,F4-1831,23/07/2019,26/07/2019,1,200.00,T,E,616925,4,
413517,25/07/2019,,444969,F4-1830,23/07/2019,26/07/2019,1,120.00,T,E,616926,4,
418259,18/09/2019,,438164,F4-1943,21/08/2019,20/09/2019,1,350.00,T,E,617630,1,
418259,18/09/2019,,449227,F4-1177,25/03/2019,20/09/2019,1,400.00,T,E,617630,1,
418259,18/09/2019,,0,T4-57,21/08/2019,20/09/2019,0,-400.00,,E,617630,1,
412310,11/07/2019,,443905,F3-18416,04/07/2019,12/07/2019,1,3700.00,T,E,615036,1,
412313,11/07/2019,,444112,F3-18389,02/07/2019,12/07/2019,1,679.98,T,E,615035,1,
