Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
382451,14/06/18,,417907,F6-4907827,14/06/18,15/06/18,1,4156.00,T,E,569667,4
383270,26/06/18,,418454,F6-4983371,26/06/18,29/06/18,1,2697.00,T,E,570574,4
381465,06/06/18,,417327,F1-1937,31/05/18,06/06/18,1,338020.41,T,E,569060,4
382119,11/06/18,,413181,F3-258,24/04/18,15/06/18,1,15500.00,T,E,570196,4
382170,12/06/18,,412615,F3-257,24/04/18,15/06/18,1,13500.00,T,E,569429,4
382132,11/06/18,,413251,F3-4000,19/04/18,15/06/18,1,3660.00,T,E,569530,1
381888,08/06/18,,414171,F29-774652,03/05/18,08/06/18,1,1298.00,T,E,570588,8
381889,08/06/18,,414169,F18-295416,27/04/18,08/06/18,1,1395.35,T,E,570274,8
381890,08/06/18,,411462,F29-774265,18/04/18,08/06/18,1,1379.70,T,E,569482,8
382158,12/06/18,,417267,F29-774200,14/04/18,15/06/18,1,1114.01,T,E,569483,8
381972,08/06/18,,412445,F8-185,13/04/18,08/06/18,1,4355.10,T,E,570205,1
381973,08/06/18,,412447,F8-184,13/04/18,08/06/18,1,21130.62,T,E,570809,1
381385,04/06/18,,414489,F3-54,08/05/18,08/06/18,2,10125.00,T,E,569262,4
381387,04/06/18,,410301,F3-48,13/03/18,08/06/18,2,11250.00,T,E,568260,4
381388,04/06/18,,415817,F3-58,23/05/18,08/06/18,2,6187.50,T,E,570845,4
382196,12/06/18,,413328,F3-53,20/04/18,15/06/18,1,4225.00,T,E,569479,4
382146,11/06/18,,413230,F2-427,19/04/18,15/06/18,1,2499.00,T,E,569520,4
382101,11/06/18,,410314,F1-26004,03/04/18,15/06/18,1,296.00,T,E,569471,4
382102,11/06/18,,412616,F1-26202,19/04/18,15/06/18,1,238.00,T,E,570833,4
382172,12/06/18,,412549,F1-26199,19/04/18,15/06/18,1,87.00,T,E,569464,1
382219,12/06/18,,409942,F1-26206,23/04/18,15/06/18,1,238.00,T,E,570833,1
382377,13/06/18,,417703,F1-26115,14/04/18,15/06/18,1,7629.03,T,E,570193,4
382718,15/06/18,,417802,F1-26003,03/04/18,15/06/18,1,325.00,T,E,570571,4
383077,22/06/18,,417801,F1-26201,19/04/18,22/06/18,1,203.00,T,E,570571,1
383205,22/06/18,,415375,F1-26290,03/05/18,22/06/18,1,824.00,T,E,570571,1
382079,11/06/18,,414121,F3-13362,04/05/18,15/06/18,2,1858.63,T,E,569226,1
382339,13/06/18,,414320,F3-13662,29/05/18,15/06/18,2,91.94,T,E,570750,1
382340,13/06/18,,414479,F3-13663,29/05/18,15/06/18,2,1287.16,T,E,570750,1
382389,13/06/18,,413671,F3-13596,23/05/18,15/06/18,2,250.69,T,E,570750,1
383167,22/06/18,,414195,F3-13358,04/05/18,22/06/18,2,91.90,T,E,570751,1
383178,22/06/18,,415161,F3-13539,21/05/18,22/06/18,2,325.15,T,E,570751,1
381988,08/06/18,,411996,F11-601,13/04/18,08/06/18,1,10364.00,T,E,569536,4
382583,15/06/18,,414083,F11-596,06/04/18,15/06/18,1,11623.99,T,E,570351,4
382585,15/06/18,,415057,F11-605,26/04/18,15/06/18,1,8718.00,T,E,570795,4
381880,08/06/18,,414315,F5-18643,26/03/18,08/06/18,1,3430.01,T,E,569489,1
382184,12/06/18,,413579,F6-1605,23/04/18,15/06/18,6,96.00,T,E,569477,1
382915,18/06/18,,413929,F6-1621,28/04/18,22/06/18,1,780.00,T,E,570754,1
382916,18/06/18,,413521,F6-1610,25/04/18,22/06/18,6,1865.00,T,E,570241,1
382920,18/06/18,,413526,F6-1611,25/04/18,22/06/18,6,400.00,T,E,570755,1
383312,26/06/18,,418468,F3-153,05/06/18,29/06/18,1,20000.00,T,E,570829,6
381564,06/06/18,,417216,F3-5,14/05/18,08/06/18,6,55000.00,T,E,569010,4
381565,06/06/18,,417217,F3-6,14/05/18,08/06/18,6,20000.00,T,E,569009,4
381566,06/06/18,,417219,F3-2,14/05/18,08/06/18,6,119839.23,T,E,569011,4
381956,08/06/18,,412807,F3-24889,16/04/18,08/06/18,1,1854.28,T,E,569544,1
381957,08/06/18,,413065,F3-24897,17/04/18,08/06/18,1,1560.00,T,E,570261,1
381958,08/06/18,,413060,F3-24896,17/04/18,08/06/18,1,1733.00,T,E,570261,1
381959,08/06/18,,412809,F3-24887,16/04/18,08/06/18,1,781.00,T,E,569545,1
382868,18/06/18,,413806,F3-24940,25/04/18,22/06/18,1,1368.00,T,E,570796,1
382871,18/06/18,,413809,F3-24939,25/04/18,22/06/18,1,3525.00,T,E,570796,1
381254,01/06/18,,415642,F4-263,09/05/18,01/06/18,2,132.30,T,E,569291,1
381255,01/06/18,,413420,F4-262,09/05/18,01/06/18,2,135.30,T,E,569290,1
382077,11/06/18,,413649,F4-256,09/05/18,15/06/18,2,115.40,T,E,569306,1
382078,11/06/18,,414147,F4-264,09/05/18,15/06/18,2,79.60,T,E,569305,1
382105,11/06/18,,413691,F4-254,09/05/18,15/06/18,2,97.50,T,E,569303,1
382106,11/06/18,,414001,F4-253,09/05/18,15/06/18,2,189.00,T,E,569304,1
382404,13/06/18,,413114,F4-267,17/05/18,15/06/18,2,139.30,T,E,570329,1
382814,18/06/18,,413184,F4-258,09/05/18,22/06/18,2,75.60,T,E,570329,1
383182,22/06/18,,418012,F4-226,20/02/18,22/06/18,2,80.50,T,E,570748,1
383182,22/06/18,,418013,F4-216,22/12/17,22/06/18,2,80.50,T,E,570748,1
383182,22/06/18,,0,T4-11,20/02/18,22/06/18,0,-80.50,,E,570748,1
383225,26/06/18,,413670,F4-269,23/05/18,29/06/18,2,96.50,T,E,570748,1
381985,08/06/18,,413035,F2-204,16/04/18,08/06/18,1,7800.00,T,E,569424,1
382923,18/06/18,,413907,F2-205,25/04/18,22/06/18,1,1950.00,T,E,570372,4
382926,18/06/18,,413910,F2-206,25/04/18,22/06/18,1,3900.00,T,E,570372,4
382928,18/06/18,,413908,F2-208,26/04/18,22/06/18,1,3900.00,T,E,570372,4
382930,18/06/18,,413909,F2-207,25/04/18,22/06/18,1,3900.00,T,E,570372,4
381927,08/06/18,,412830,F3-699,16/04/18,08/06/18,1,10828.85,T,E,570195,1
381928,08/06/18,,412832,F3-700,16/04/18,08/06/18,1,1024.81,T,E,570195,1
381929,08/06/18,,412318,F3-696,13/04/18,08/06/18,1,1160.82,T,E,569431,1
381930,08/06/18,,412315,F3-694,13/04/18,08/06/18,1,19227.50,T,E,570569,4
381931,08/06/18,,412317,F3-695,13/04/18,08/06/18,1,13048.16,T,E,570569,4
381932,08/06/18,,412316,F3-692,13/04/18,08/06/18,1,21801.78,T,E,570569,4
382816,18/06/18,,413876,F3-707,25/04/18,22/06/18,1,4435.37,T,E,570376,1
382842,18/06/18,,413064,F3-708,25/04/18,22/06/18,1,1844.66,T,E,570376,1
383223,26/06/18,,407626,F3-632,25/01/18,29/06/18,1,13948.68,T,E,570569,1
381519,06/06/18,,417015,F2-52,29/05/18,08/06/18,7,12900.00,T,E,568791,3
382392,13/06/18,,416368,F1-17689,15/05/18,15/06/18,2,17700.00,T,E,570774,1
382393,13/06/18,,416367,F1-17688,15/05/18,15/06/18,2,17110.00,T,E,570774,1
382394,13/06/18,,416366,F1-17693,15/05/18,15/06/18,2,10440.00,T,E,570165,1
382299,13/06/18,,417693,F3-253,30/05/18,15/06/18,1,9600.00,T,E,570317,4
382958,18/06/18,,417850,F2-1057,06/06/18,22/06/18,1,15000.00,T,E,570298,7
381873,08/06/18,,410770,F2-1648,21/03/18,08/06/18,1,577.36,T,E,569517,1
381874,08/06/18,,413190,F2-1649,21/03/18,08/06/18,1,2611.03,T,E,570243,1
381875,08/06/18,,413191,F2-1650,21/03/18,08/06/18,1,2611.03,T,E,570757,1
382505,15/06/18,,416037,F17-59,06/06/18,15/06/18,1,5562.82,T,E,569752,1
381908,08/06/18,,416148,F5-3120,02/05/18,08/06/18,1,932.72,T,E,569277,4
382068,11/06/18,,417532,F5-3118,02/05/18,15/06/18,1,1563.01,T,E,569276,4
382069,11/06/18,,417579,F5-3221,01/06/18,15/06/18,1,1342.15,T,E,569275,4
382070,11/06/18,,417501,F5-3220,01/06/18,15/06/18,1,2139.47,T,E,569281,4
382071,11/06/18,,417502,F5-3216,01/06/18,15/06/18,1,1260.00,T,E,569280,4
382112,11/06/18,,417538,F5-2917,05/03/18,15/06/18,1,1563.01,T,E,569279,4
382462,15/06/18,,417901,F5-3215,01/06/18,15/06/18,1,1260.00,T,E,570923,4
382463,15/06/18,,417903,F5-3219,01/06/18,15/06/18,1,1563.01,T,E,570922,4
383005,19/06/18,,418019,F5-3214,01/06/18,22/06/18,1,1957.20,T,E,570924,4
381955,08/06/18,,412804,F9993-6379,16/04/18,08/06/18,1,3267.00,T,E,570725,4
382818,18/06/18,,414016,F9993-6414,27/04/18,22/06/18,6,847.00,T,E,570172,4
381351,04/06/18,,414623,F17-1444,10/05/18,08/06/18,2,131000.00,T,E,568515,8
381352,04/06/18,,415191,F17-1445,10/05/18,08/06/18,2,138300.00,T,E,569019,8
381353,04/06/18,,415193,F17-1446,10/05/18,08/06/18,2,423000.00,T,E,568246,8
382026,11/06/18,,416297,F17-1450,31/05/18,15/06/18,2,150300.00,T,E,569238,8
382027,11/06/18,,416229,F17-1449,29/05/18,15/06/18,2,150300.00,T,E,569756,8
383161,22/06/18,,416219,F17-1455,07/06/18,22/06/18,2,143500.00,T,E,570535,8
383162,22/06/18,,417379,F17-1456,07/06/18,22/06/18,2,156900.00,T,E,570535,8
381349,04/06/18,,416402,F2-143706,16/05/18,08/06/18,4,83577.85,T,E,568532,1
381350,04/06/18,,416403,F2-143707,16/05/18,08/06/18,4,83577.85,T,E,568685,1
382053,11/06/18,,417278,F1-146172,24/05/18,15/06/18,4,83577.85,T,E,569406,1
382221,12/06/18,,413968,F2-143246,18/04/18,15/06/18,1,2509.06,T,E,570789,1
383013,19/06/18,,418056,F2-143995,31/05/18,22/06/18,4,83577.85,T,E,570305,1
383062,22/06/18,,418296,F2-144298,07/06/18,22/06/18,4,83577.85,T,E,570737,1
383342,27/06/18,,413948,F2-143278,20/04/18,29/06/18,1,1256.36,T,E,570728,1
383342,27/06/18,,413949,F2-133455,27/01/17,29/06/18,1,1256.36,T,E,570728,1
383342,27/06/18,,0,T2-10573,20/04/18,29/06/18,0,-1256.34,,E,570728,1
381917,08/06/18,,412787,F2-5419,13/04/18,08/06/18,1,1200.00,T,E,569590,1
382129,11/06/18,,413416,F2-5436,20/04/18,15/06/18,1,1750.00,T,E,570269,1
381443,05/06/18,,417112,F2-69,31/05/18,06/06/18,4,90228.19,T,E,568296,4
381443,05/06/18,,417112,F2-69,31/05/18,07/06/18,4,90228.20,T,E,569414,4
381443,05/06/18,,417112,F2-69,31/05/18,08/06/18,4,90228.20,T,E,570309,4
381446,05/06/18,,417117,F2-120,31/05/18,06/06/18,4,93584.87,T,E,568295,4
381446,05/06/18,,417117,F2-120,31/05/18,07/06/18,4,93584.87,T,E,569258,4
381446,05/06/18,,417117,F2-120,31/05/18,08/06/18,4,93584.88,T,E,570307,4
382028,11/06/18,,414797,F2-119,29/05/18,15/06/18,1,3400.00,T,E,570357,4
381442,05/06/18,,417113,F2-61,31/05/18,05/06/18,4,89110.37,T,E,568297,4
381442,05/06/18,,417113,F2-61,31/05/18,06/06/18,4,89110.37,T,E,569257,4
381442,05/06/18,,417113,F2-61,31/05/18,07/06/18,4,89110.38,T,E,570308,4
381799,07/06/18,,417412,F2-3284,31/05/18,08/06/18,1,897.00,T,E,569212,1
381800,07/06/18,,417413,F2-3283,31/05/18,08/06/18,1,897.00,T,E,569211,1
382044,11/06/18,,417349,F2-3287,31/05/18,15/06/18,1,535.00,T,E,569210,4
382380,13/06/18,,417695,F2-3285,31/05/18,15/06/18,1,897.00,T,E,570160,4
382717,15/06/18,,417422,F2-3286,31/05/18,15/06/18,1,897.00,T,E,570160,4
381714,06/06/18,,417297,F4-299,01/06/18,08/06/18,7,17300.00,T,E,568971,3
381715,06/06/18,,417298,F4-300,01/06/18,08/06/18,7,977.00,T,E,568972,3
381710,06/06/18,,417304,F3-437,01/06/18,08/06/18,7,17300.00,T,E,568967,3
381716,06/06/18,,417299,F3-438,01/06/18,08/06/18,7,1744.00,T,E,568973,3
382319,13/06/18,,417826,F2-361,04/06/18,15/06/18,1,6000.00,T,E,570301,6
382117,11/06/18,,417415,F10-4248,08/03/16,15/06/18,1,3200.00,T,E,569508,4
382907,18/06/18,,413864,F10-4269,02/05/18,22/06/18,1,1785.00,T,E,570730,1
381639,06/06/18,,416923,F5-163,01/06/18,08/06/18,7,21500.00,T,E,568851,3
381329,04/06/18,,416565,F2-267,22/04/18,08/06/18,2,7952.00,T,E,568289,4
381330,04/06/18,,416566,F2-272,03/05/18,08/06/18,2,2272.00,T,E,568268,4
381331,04/06/18,,416568,F2-264,22/04/18,08/06/18,2,20335.00,T,E,568288,4
381332,04/06/18,,416563,F2-271,03/05/18,08/06/18,2,9800.00,T,E,569264,4
381795,07/06/18,,417419,F2-274,12/05/18,08/06/18,2,6860.00,T,E,569266,4
381796,07/06/18,,417420,F2-275,14/05/18,08/06/18,2,6860.00,T,E,570223,4
381797,07/06/18,,417418,F2-276,14/05/18,08/06/18,2,2272.00,T,E,570223,4
382458,15/06/18,,417909,F2-284,26/05/18,15/06/18,2,11270.00,T,E,570933,4
383315,26/06/18,,414065,F2-385,27/03/18,28/06/18,1,10000.00,P,E,570830,6
381390,04/06/18,,415806,F2-458,21/05/18,08/06/18,2,33075.00,T,E,570264,4
381391,04/06/18,,415800,F2-459,21/05/18,08/06/18,2,9000.00,T,E,570264,4
383165,22/06/18,,417392,F2-461,06/06/18,22/06/18,2,38955.00,T,E,570979,4
382935,18/06/18,,413120,F3-388,26/04/18,22/06/18,1,240.00,T,E,570248,4
382936,18/06/18,,413004,F3-387,26/04/18,22/06/18,1,1360.00,T,E,570248,4
382937,18/06/18,,413000,F3-386,26/04/18,22/06/18,1,375.00,T,E,570248,4
382938,18/06/18,,412999,F3-385,26/04/18,22/06/18,1,8120.00,T,E,570734,4
381583,06/06/18,,417344,F2-99,28/05/18,08/06/18,1,27000.00,T,E,568690,6
382176,12/06/18,,414267,F5-968,20/04/18,15/06/18,1,772.91,T,E,569461,1
382177,12/06/18,,414266,F5-967,19/04/18,15/06/18,1,772.95,T,E,569462,1
383257,26/06/18,,415682,F5-982,02/05/18,29/06/18,1,2058.83,T,E,570784,1
381252,01/06/18,,411939,F4-1061,09/05/18,01/06/18,2,615.04,T,E,570233,1
381253,01/06/18,,411043,F4-1149,19/05/18,01/06/18,2,3309.39,T,E,570801,1
381904,08/06/18,,412981,F4-1003,28/04/18,08/06/18,2,225.58,T,E,569329,1
382063,11/06/18,,417583,F4-977,26/04/18,15/06/18,2,2169.27,T,E,569339,1
382083,11/06/18,,411068,F4-1103,12/05/18,15/06/18,2,837.14,T,E,570801,1
382084,11/06/18,,411071,F4-1104,14/05/18,15/06/18,2,729.43,T,E,570801,1
382085,11/06/18,,411348,F4-1041,07/05/18,15/06/18,2,1566.83,T,E,569338,1
382086,11/06/18,,411411,F4-1040,07/05/18,15/06/18,2,1075.21,T,E,569337,1
382087,11/06/18,,411814,F4-1083,10/05/18,15/06/18,2,1638.90,T,E,569336,1
382088,11/06/18,,411806,F4-1082,10/05/18,15/06/18,2,1332.13,T,E,570801,1
382089,11/06/18,,411816,F4-1081,10/05/18,15/06/18,2,193.75,T,E,570800,1
382090,11/06/18,,411801,F4-1084,10/05/18,15/06/18,2,844.17,T,E,570800,1
382091,11/06/18,,411795,F4-1056,09/05/18,15/06/18,2,125.04,T,E,569335,1
382092,11/06/18,,411792,F4-1055,09/05/18,15/06/18,2,606.87,T,E,569334,1
382094,11/06/18,,411790,F4-1054,09/05/18,15/06/18,2,393.05,T,E,569333,1
382095,11/06/18,,411789,F4-1053,09/05/18,15/06/18,2,1016.39,T,E,569332,1
382096,11/06/18,,411788,F4-1052,09/05/18,15/06/18,2,652.21,T,E,569331,1
382097,11/06/18,,411784,F4-1051,09/05/18,15/06/18,2,1686.19,T,E,569330,1
382728,15/06/18,,417805,F4-957,25/04/18,15/06/18,2,1020.71,T,E,570233,1
382735,15/06/18,,410983,F4-818,12/04/18,15/06/18,2,1095.58,T,E,570217,1
382739,15/06/18,,410980,F4-820,12/04/18,15/06/18,2,856.65,T,E,570801,1
382800,18/06/18,,410984,F4-817,12/04/18,22/06/18,2,1169.09,T,E,570234,1
382801,18/06/18,,410985,F4-816,12/04/18,22/06/18,2,863.48,T,E,570233,1
382802,18/06/18,,410989,F4-815,12/04/18,22/06/18,2,845.24,T,E,570233,1
382810,18/06/18,,411953,F4-904,20/04/18,22/06/18,2,44.98,T,E,570233,1
382343,13/06/18,,417518,F1-356,01/06/18,15/06/18,1,18000.00,T,E,570291,6
382133,11/06/18,,412137,F3-154,24/04/18,15/06/18,6,12936.22,T,E,569421,1
382134,11/06/18,,412138,F3-153,24/04/18,15/06/18,6,10595.97,T,E,569422,1
382135,11/06/18,,411949,F3-152,24/04/18,15/06/18,1,69938.00,T,E,570236,1
382073,11/06/18,,407297,F6-2381,22/01/18,15/06/18,1,945.26,T,E,569600,1
382141,11/06/18,,414596,F6-2479,20/04/18,15/06/18,1,1666.89,T,E,570213,1
383078,22/06/18,,409816,F6-2461,04/04/18,22/06/18,1,8189.00,T,E,570814,4
382055,11/06/18,,416363,F4-722,11/05/18,15/06/18,2,167570.42,T,E,570202,1
382230,12/06/18,,413347,F4-714,24/04/18,15/06/18,2,34742.66,T,E,569404,1
381728,06/06/18,,417212,F2-70,01/06/18,08/06/18,7,4410.00,T,E,568980,3
382151,12/06/18,,416786,F2-72,01/06/18,15/06/18,6,29000.00,T,E,570707,3
382429,14/06/18,,415516,F2-68,16/05/18,15/06/18,7,29000.00,T,E,569624,3
382430,14/06/18,,415515,F2-69,16/05/18,15/06/18,7,29000.00,T,E,569830,3
381916,08/06/18,,412726,F3-5,12/04/18,08/06/18,1,8840.00,T,E,569604,4
382220,12/06/18,,412043,F5-3414,19/04/18,15/06/18,1,54.00,T,E,570211,1
382917,18/06/18,,413971,F4-3238,30/04/18,22/06/18,1,626.18,T,E,570339,1
382918,18/06/18,,413972,F4-3239,30/04/18,22/06/18,1,1520.35,T,E,570339,1
382650,15/06/18,,416161,F2-463,01/05/18,15/06/18,1,14450.01,T,E,570787,4
382940,18/06/18,,412874,F6-845,16/04/18,22/06/18,6,9750.00,T,E,570765,1
382942,18/06/18,,412871,F6-843,16/04/18,22/06/18,6,5250.00,T,E,570180,1
382859,18/06/18,,415803,F4-67,21/05/18,22/06/18,2,20812.50,T,E,570224,4
382043,11/06/18,,417281,F2-172,04/06/18,15/06/18,3,29500.00,T,E,569216,4
382850,18/06/18,,417882,F2-173,04/06/18,22/06/18,6,15900.00,T,E,570162,9
381804,07/06/18,,416761,F10-24888,16/05/18,08/06/18,1,625.60,T,E,568735,4
381804,07/06/18,,416764,F10-24890,16/05/18,08/06/18,1,619.05,T,E,568735,4
381804,07/06/18,,416766,F10-24889,16/05/18,08/06/18,1,768.29,T,E,568735,4
381804,07/06/18,,416767,F10-24892,16/05/18,08/06/18,1,336.22,T,E,568735,4
381804,07/06/18,,416770,F10-24891,16/05/18,08/06/18,1,442.85,T,E,568735,4
381805,07/06/18,,416702,F8-717300,15/05/18,08/06/18,1,1014.92,T,E,568736,4
381805,07/06/18,,416704,F8-717301,15/05/18,08/06/18,1,990.03,T,E,568736,4
381805,07/06/18,,416705,F8-717302,15/05/18,08/06/18,1,984.26,T,E,568736,4
381805,07/06/18,,416719,F8-717260,15/05/18,08/06/18,1,122.19,T,E,568736,4
381805,07/06/18,,416722,F8-717261,15/05/18,08/06/18,1,122.19,T,E,568736,4
381806,07/06/18,,416707,F8-717254,15/05/18,08/06/18,1,122.19,T,E,569360,4
381806,07/06/18,,416708,F8-717255,15/05/18,08/06/18,1,122.19,T,E,569360,4
381806,07/06/18,,416710,F8-717256,15/05/18,08/06/18,1,122.19,T,E,569360,4
381806,07/06/18,,416713,F8-717258,15/05/18,08/06/18,1,121.72,T,E,569360,4
381806,07/06/18,,416714,F8-717259,15/05/18,08/06/18,1,122.19,T,E,569360,4
381807,07/06/18,,416706,F8-717303,15/05/18,08/06/18,1,1014.92,T,E,568737,4
381807,07/06/18,,416712,F8-717257,15/05/18,08/06/18,1,122.19,T,E,568737,4
381807,07/06/18,,416725,F8-717262,15/05/18,08/06/18,1,122.19,T,E,568737,4
381807,07/06/18,,416740,F8-717288,15/05/18,08/06/18,1,1011.00,T,E,568737,4
381807,07/06/18,,416744,F8-717289,15/05/18,08/06/18,1,1855.30,T,E,568737,4
381809,07/06/18,,416728,F8-717263,15/05/18,08/06/18,1,349.80,T,E,569359,4
381809,07/06/18,,416730,F8-717275,15/05/18,08/06/18,1,12890.20,T,E,569359,4
381809,07/06/18,,416731,F8-717248,15/05/18,08/06/18,1,1494.10,T,E,569359,4
381809,07/06/18,,416735,F8-717286,15/05/18,08/06/18,1,1011.00,T,E,569359,4
381809,07/06/18,,416738,F8-717287,15/05/18,08/06/18,1,1011.00,T,E,569359,4
381810,07/06/18,,416675,F8-717294,15/05/18,08/06/18,1,1014.92,T,E,568730,4
381810,07/06/18,,416678,F8-717295,15/05/18,08/06/18,1,1011.00,T,E,568730,4
381810,07/06/18,,416680,F8-717296,15/05/18,08/06/18,1,1011.00,T,E,568730,4
381810,07/06/18,,416683,F8-717297,15/05/18,08/06/18,1,1011.00,T,E,568730,4
381810,07/06/18,,416687,F8-717298,15/05/18,08/06/18,1,1011.00,T,E,568730,4
381811,07/06/18,,416667,F8-717252,15/05/18,08/06/18,1,1011.00,T,E,568731,4
381811,07/06/18,,416668,F8-717290,15/05/18,08/06/18,1,1014.92,T,E,568731,4
381811,07/06/18,,416669,F8-717291,15/05/18,08/06/18,1,1011.00,T,E,568731,4
381811,07/06/18,,416671,F8-717292,15/05/18,08/06/18,1,1011.00,T,E,568731,4
381811,07/06/18,,416672,F8-717293,15/05/18,08/06/18,1,1011.00,T,E,568731,4
381812,07/06/18,,416651,F8-717276,15/05/18,08/06/18,1,1014.87,T,E,568732,4
381812,07/06/18,,416655,F8-717246,15/05/18,08/06/18,1,1028.44,T,E,568732,4
381812,07/06/18,,416657,F8-717249,15/05/18,08/06/18,1,1014.92,T,E,568732,4
381812,07/06/18,,416659,F8-717250,15/05/18,08/06/18,1,1014.92,T,E,568732,4
381812,07/06/18,,416665,F8-717251,15/05/18,08/06/18,1,2013.12,T,E,568732,4
381814,07/06/18,,416576,F8-717267,15/05/18,08/06/18,1,947.28,T,E,568733,4
381814,07/06/18,,416577,F8-717268,15/05/18,08/06/18,1,925.52,T,E,568733,4
381814,07/06/18,,416581,F8-717270,15/05/18,08/06/18,1,981.08,T,E,568733,4
381814,07/06/18,,416642,F8-717277,15/05/18,08/06/18,1,1028.44,T,E,568733,4
381814,07/06/18,,416648,F8-717281,15/05/18,08/06/18,1,1028.44,T,E,568733,4
381815,07/06/18,,416564,F8-717304,15/05/18,08/06/18,1,993.41,T,E,568734,4
381815,07/06/18,,416572,F8-717264,15/05/18,08/06/18,1,1014.92,T,E,568734,4
381815,07/06/18,,416573,F8-717265,15/05/18,08/06/18,1,1014.81,T,E,568734,4
381815,07/06/18,,416578,F8-717269,15/05/18,08/06/18,1,981.08,T,E,568734,4
381815,07/06/18,,416596,F8-717278,15/05/18,08/06/18,1,1190.65,T,E,568734,4
381816,07/06/18,,416419,F23-187750,16/05/18,08/06/18,1,645.03,T,E,568725,4
381816,07/06/18,,416420,F23-187783,16/05/18,08/06/18,1,695.93,T,E,568725,4
381816,07/06/18,,416428,F23-187749,16/05/18,08/06/18,1,616.94,T,E,568725,4
381816,07/06/18,,416548,F23-187770,16/05/18,08/06/18,1,587.61,T,E,568725,4
381816,07/06/18,,416549,F23-187781,16/05/18,08/06/18,1,1021.82,T,E,568725,4
381817,07/06/18,,416429,F23-187751,16/05/18,08/06/18,1,359.46,T,E,568726,4
381817,07/06/18,,416430,F23-187752,16/05/18,08/06/18,1,686.86,T,E,568726,4
381817,07/06/18,,416432,F23-187753,16/05/18,08/06/18,1,607.27,T,E,568726,4
381817,07/06/18,,416434,F23-187754,16/05/18,08/06/18,1,594.06,T,E,568726,4
381817,07/06/18,,416437,F23-187755,16/05/18,08/06/18,1,359.46,T,E,568726,4
381818,07/06/18,,416438,F23-187756,16/05/18,08/06/18,1,359.46,T,E,568727,4
381818,07/06/18,,416440,F23-187757,16/05/18,08/06/18,1,359.46,T,E,568727,4
381818,07/06/18,,416447,F23-187758,16/05/18,08/06/18,1,359.46,T,E,568727,4
381818,07/06/18,,416450,F23-187759,16/05/18,08/06/18,1,675.31,T,E,568727,4
381818,07/06/18,,416452,F23-187760,16/05/18,08/06/18,1,612.48,T,E,568727,4
381819,07/06/18,,416455,F23-187761,16/05/18,08/06/18,1,621.00,T,E,568728,4
381819,07/06/18,,416457,F23-187762,16/05/18,08/06/18,1,684.50,T,E,568728,4
381819,07/06/18,,416458,F23-187763,16/05/18,08/06/18,1,755.20,T,E,568728,4
381819,07/06/18,,416459,F23-187764,16/05/18,08/06/18,1,600.69,T,E,568728,4
381819,07/06/18,,416460,F23-187765,16/05/18,08/06/18,1,618.74,T,E,568728,4
381820,07/06/18,,416462,F23-187766,16/05/18,08/06/18,1,611.84,T,E,568729,4
381820,07/06/18,,416464,F23-187767,16/05/18,08/06/18,1,712.96,T,E,568729,4
381820,07/06/18,,416465,F23-187768,16/05/18,08/06/18,1,607.97,T,E,568729,4
381820,07/06/18,,416468,F23-187769,16/05/18,08/06/18,1,611.91,T,E,568729,4
381820,07/06/18,,416471,F23-187771,16/05/18,08/06/18,1,647.32,T,E,568729,4
381821,07/06/18,,416472,F23-187772,16/05/18,08/06/18,1,712.74,T,E,569364,4
381821,07/06/18,,416473,F23-187773,16/05/18,08/06/18,1,604.28,T,E,569364,4
381821,07/06/18,,416475,F23-187774,16/05/18,08/06/18,1,636.30,T,E,569364,4
381821,07/06/18,,416476,F23-187775,16/05/18,08/06/18,1,639.43,T,E,569364,4
381821,07/06/18,,416478,F23-187776,16/05/18,08/06/18,1,781.79,T,E,569364,4
381822,07/06/18,,416479,F23-187777,16/05/18,08/06/18,1,644.10,T,E,569363,4
381822,07/06/18,,416480,F23-187778,16/05/18,08/06/18,1,644.90,T,E,569363,4
381822,07/06/18,,416483,F23-187779,16/05/18,08/06/18,1,642.83,T,E,569363,4
381822,07/06/18,,416509,F23-187780,16/05/18,08/06/18,1,621.72,T,E,569363,4
381822,07/06/18,,416513,F23-187782,16/05/18,08/06/18,1,659.78,T,E,569363,4
381823,07/06/18,,416524,F23-187784,16/05/18,08/06/18,1,645.67,T,E,569362,4
381823,07/06/18,,416525,F23-187786,16/05/18,08/06/18,1,663.75,T,E,569362,4
381823,07/06/18,,416526,F23-187787,16/05/18,08/06/18,1,620.70,T,E,569362,4
381823,07/06/18,,416528,F23-187788,16/05/18,08/06/18,1,607.71,T,E,569362,4
381823,07/06/18,,416529,F23-187789,16/05/18,08/06/18,1,831.76,T,E,569362,4
381824,07/06/18,,416530,F23-187790,16/05/18,08/06/18,1,1034.06,T,E,569361,4
381824,07/06/18,,416532,F23-187791,16/05/18,08/06/18,1,609.11,T,E,569361,4
381824,07/06/18,,416533,F23-187792,16/05/18,08/06/18,1,608.13,T,E,569361,4
381824,07/06/18,,416535,F23-187793,16/05/18,08/06/18,1,695.28,T,E,569361,4
381824,07/06/18,,416536,F23-187794,16/05/18,08/06/18,1,815.65,T,E,569361,4
