Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
364298,02/10/17,,395331,F1-24047,08/08/17,06/10/17,1,296.00,T,E,546732,4
364304,02/10/17,,395074,F1-24043,08/08/17,06/10/17,1,238.00,T,E,546732,4
364305,02/10/17,,394704,F1-24044,08/08/17,06/10/17,1,238.00,T,E,546732,4
364306,02/10/17,,395256,F1-24046,08/08/17,06/10/17,1,116.00,T,E,546732,1
364311,02/10/17,,395577,F1-24032,08/08/17,06/10/17,6,412.00,T,E,546732,4
364312,02/10/17,,395257,F1-24031,08/08/17,06/10/17,1,505.00,T,E,546732,4
364344,02/10/17,,395613,F1-24045,08/08/17,06/10/17,6,1474.01,T,E,546732,4
365201,11/10/17,,394234,F1-23951,25/07/17,13/10/17,6,354.00,T,E,547554,4
365390,13/10/17,,396855,F1-24168,22/08/17,13/10/17,1,145.00,T,E,548930,1
365391,13/10/17,,396854,F1-24169,22/08/17,13/10/17,1,180.00,T,E,548930,1
365561,17/10/17,,394706,F1-24166,17/08/17,20/10/17,1,348.00,T,E,547946,1
365561,17/10/17,,395251,F1-24115,16/08/17,20/10/17,1,180.00,T,E,547946,1
365561,17/10/17,,395252,F1-24116,16/08/17,20/10/17,1,290.00,T,E,547946,1
365561,17/10/17,,396845,F1-24160,17/08/17,20/10/17,1,354.00,T,E,547946,1
364339,02/10/17,,389173,F3-9558,13/06/17,06/10/17,1,23620.80,T,E,546860,1
364383,03/10/17,,396660,F3-10342,17/08/17,06/10/17,2,1076.80,T,E,546952,1
364383,03/10/17,,396808,F3-10340,17/08/17,06/10/17,2,6097.05,T,E,546952,1
364383,03/10/17,,396856,F3-10315,17/08/17,06/10/17,2,4502.59,T,E,546952,1
364383,03/10/17,,396861,F3-10316,17/08/17,06/10/17,2,893.60,T,E,546952,1
364651,05/10/17,,396666,F3-10341,17/08/17,06/10/17,2,1223.46,T,E,547649,1
364652,05/10/17,,396782,F3-10366,22/08/17,06/10/17,2,988.77,T,E,547649,1
364652,05/10/17,,396833,F3-10367,22/08/17,06/10/17,1,490.98,T,E,547649,1
364653,05/10/17,,396811,F3-10368,22/08/17,06/10/17,1,1254.40,T,E,547649,1
364654,05/10/17,,396675,F3-10390,23/08/17,06/10/17,2,2268.88,T,E,547888,1
364655,05/10/17,,396895,F3-10417,24/08/17,06/10/17,2,3146.06,T,E,547888,1
364656,05/10/17,,396641,F3-10447,28/08/17,06/10/17,2,4124.98,T,E,547888,1
364657,05/10/17,,396911,F3-10453,28/08/17,06/10/17,2,3088.75,T,E,547888,1
364658,05/10/17,,396814,F3-10457,28/08/17,06/10/17,2,1131.03,T,E,547888,1
364658,05/10/17,,396912,F3-10454,28/08/17,06/10/17,2,226.32,T,E,547888,1
364701,05/10/17,,397051,F3-10388,23/08/17,06/10/17,2,11907.92,T,E,549029,1
364702,05/10/17,,397053,F3-10389,23/08/17,06/10/17,2,1983.93,T,E,549029,1
364703,05/10/17,,397185,F3-10416,24/08/17,06/10/17,2,1512.67,T,E,549029,1
364704,05/10/17,,397109,F3-10419,24/08/17,06/10/17,2,4436.34,T,E,549029,1
366223,23/10/17,,389604,F3-9416,31/05/17,27/10/17,2,11610.10,T,E,549009,1
366223,23/10/17,,396820,F3-10418,24/08/17,27/10/17,2,1696.94,T,E,549009,1
364569,04/10/17,,396415,F5-16795,11/08/17,06/10/17,1,6579.99,T,E,546908,1
365058,10/10/17,,395935,F6-1093,18/08/17,13/10/17,1,2410.00,,A,547579,1
365059,10/10/17,,395936,F6-1095,18/08/17,13/10/17,1,1300.00,,A,547575,1
365060,10/10/17,,395934,F6-1094,18/08/17,13/10/17,1,1175.00,,A,548091,1
365061,10/10/17,,396898,F6-1089,17/08/17,13/10/17,6,8230.00,,A,548091,1
365062,10/10/17,,395741,F6-1080,15/08/17,13/10/17,1,9000.00,,A,548091,1
365620,17/10/17,,401070,F3-112,03/10/17,20/10/17,1,16500.00,T,E,548285,6
365617,17/10/17,,401056,F3-103,05/10/17,20/10/17,1,7000.00,T,E,548887,6
364388,03/10/17,,397110,F4-149,25/08/17,06/10/17,2,387.50,T,E,546944,1
364388,03/10/17,,397142,F4-154,25/08/17,06/10/17,2,46.50,T,E,546944,1
364388,03/10/17,,397215,F4-160,29/08/17,06/10/17,2,31.00,T,E,546944,1
364388,03/10/17,,397222,F4-158,29/08/17,06/10/17,2,139.50,T,E,546944,1
364388,03/10/17,,397231,F4-159,29/08/17,06/10/17,2,93.00,T,E,546944,1
364389,03/10/17,,397160,F4-165,01/09/17,06/10/17,2,465.00,T,E,546944,1
364389,03/10/17,,397207,F4-166,01/09/17,06/10/17,2,186.00,T,E,546944,1
364389,03/10/17,,397250,F4-167,05/09/17,06/10/17,2,155.00,T,E,546944,1
364642,05/10/17,,396866,F4-169,08/09/17,06/10/17,2,62.00,T,E,548974,1
365086,10/10/17,,399280,F4-143,18/08/17,13/10/17,2,75049.00,T,E,547493,1
365526,17/10/17,,397004,F4-150,25/08/17,20/10/17,2,124.00,T,E,548974,1
365527,17/10/17,,397015,F4-151,25/08/17,20/10/17,2,341.00,T,E,548974,1
365528,17/10/17,,397183,F4-148,25/08/17,20/10/17,2,279.00,T,E,548974,1
365530,17/10/17,,397166,F4-168,05/09/17,20/10/17,2,310.00,T,E,548974,1
364754,06/10/17,,400300,F2-14,30/09/17,06/10/17,7,6600.00,T,E,547232,3
364340,02/10/17,,399794,F3-6997,13/07/17,06/10/17,1,1094.34,T,E,546752,4
365177,11/10/17,,400431,F4-9117,01/10/17,13/10/17,1,527.22,T,E,547625,4
365177,11/10/17,,400432,F4-9517,02/10/17,13/10/17,1,439.23,T,E,547625,4
364668,05/10/17,,400043,F1-14914,31/08/17,06/10/17,1,2360.00,T,E,548883,1
364318,02/10/17,,395618,F3-433,08/08/17,06/10/17,1,26849.50,T,E,546837,4
365573,17/10/17,,401131,F7-179,02/10/17,20/10/17,1,6000.00,T,E,547912,6
365619,17/10/17,,401059,F7-178,02/10/17,20/10/17,1,10000.00,T,E,548885,6
366370,25/10/17,,401522,F3-141,09/10/17,27/10/17,1,7350.00,,A,549106,4
365029,09/10/17,,396444,F3-9288,16/08/17,13/10/17,1,98.00,,A,548283,1
366335,25/10/17,,401608,F7-1671,25/09/17,27/10/17,1,298.82,,A,549024,1
366335,25/10/17,,401609,F4-6041,07/03/13,27/10/17,1,99.57,T,A,549024,1
366335,25/10/17,,0,T7-153,25/09/17,27/10/17,0,-99.57,,A,549024,1
365466,17/10/17,,400372,F17-1321,06/10/17,20/10/17,2,110100.00,T,E,548875,8
365467,17/10/17,,400687,F17-1323,10/10/17,20/10/17,2,110100.00,T,E,547798,8
365564,17/10/17,,396616,F10-1173,16/08/17,20/10/17,6,4300.00,T,E,547936,1
365779,18/10/17,,396975,F10-1180,17/08/17,20/10/17,6,4300.00,T,E,548991,1
366188,23/10/17,,396595,F1-1015,04/09/17,27/10/17,6,6720.00,T,E,549064,1
365244,12/10/17,,401055,F2-135729,22/05/17,13/10/17,6,19804.91,T,E,547752,1
365424,13/10/17,,395270,F2-137743,23/08/17,13/10/17,1,4344.00,T,E,548167,1
365559,17/10/17,,399857,F2-138197,28/09/17,20/10/17,4,14016.00,,A,547892,1
366221,23/10/17,,400770,F2-138358,28/09/17,27/10/17,4,48490.00,T,E,549093,1
365017,09/10/17,,395084,F2-4529,09/08/17,13/10/17,1,516.00,T,E,547680,4
366108,23/10/17,,397957,F2-4628,01/09/17,27/10/17,1,1150.00,T,E,549078,1
364481,04/10/17,,400232,F2-61,03/10/17,04/10/17,1,75327.96,T,E,546642,4
364481,04/10/17,,400232,F2-61,03/10/17,05/10/17,1,75327.97,T,E,547652,4
364481,04/10/17,,400232,F2-61,03/10/17,06/10/17,1,75327.97,T,E,548145,4
365214,12/10/17,,395879,F2-59,11/08/17,13/10/17,1,15000.00,T,E,547690,4
364479,04/10/17,,400233,F2-104,03/10/17,04/10/17,1,77001.72,T,E,546699,4
364479,04/10/17,,400233,F2-104,03/10/17,05/10/17,1,77001.71,T,E,547651,4
364479,04/10/17,,400233,F2-104,03/10/17,06/10/17,1,77001.71,T,E,548147,4
365215,12/10/17,,387848,F2-102,13/09/17,13/10/17,1,3100.00,T,E,547689,4
364480,04/10/17,,400236,F2-53,03/10/17,04/10/17,1,75327.97,T,E,546643,4
364480,04/10/17,,400236,F2-53,03/10/17,05/10/17,1,75327.97,T,E,547653,4
364480,04/10/17,,400236,F2-53,03/10/17,06/10/17,1,75327.96,T,E,548146,4
364993,09/10/17,,400709,F2-2666,30/09/17,13/10/17,1,701.50,T,E,547611,1
365443,17/10/17,,400858,F2-2668,30/09/17,20/10/17,1,701.50,T,E,547889,1
365443,17/10/17,,400860,F2-2669,30/09/17,20/10/17,1,701.50,T,E,547889,1
365443,17/10/17,,400862,F2-2667,30/09/17,20/10/17,1,437.50,T,E,547889,1
365712,18/10/17,,401235,F2-2665,30/09/17,20/10/17,1,701.50,T,E,548194,1
365462,17/10/17,,392346,F5-250,17/08/17,20/10/17,2,38864.00,T,E,547804,4
366175,23/10/17,,398091,F3-159,02/09/17,27/10/17,6,279.99,,A,549038,1
364509,04/10/17,,400220,F4-231,01/10/17,06/10/17,7,14625.00,T,E,546798,3
364485,04/10/17,,400214,F3-375,28/09/17,06/10/17,7,1098.00,T,E,546811,3
364485,04/10/17,,400215,F3-374,28/09/17,06/10/17,7,14625.00,T,E,546811,3
365612,17/10/17,,401051,F5-1476,30/09/17,20/10/17,1,3000.00,T,E,547926,6
365265,12/10/17,,401068,F5-100,01/10/17,13/10/17,7,21500.00,T,E,547698,3
364558,04/10/17,,400281,F2-191,04/09/17,06/10/17,2,2840.00,T,E,546900,4
364559,04/10/17,,400278,F2-192,04/09/17,06/10/17,2,12985.00,T,E,546890,4
364560,04/10/17,,400277,F2-190,28/08/17,06/10/17,2,12985.00,T,E,546902,4
364582,04/10/17,,400292,F2-189,28/08/17,06/10/17,2,2272.00,T,E,546897,4
365162,11/10/17,,400861,F2-193,09/09/17,13/10/17,2,1136.00,T,E,547622,4
365658,17/10/17,,401263,F2-196,18/09/17,20/10/17,2,6532.00,T,E,547817,4
365658,17/10/17,,401265,F5-195,18/09/17,20/10/17,2,12985.00,T,E,547817,4
366353,25/10/17,,401214,F2-194,09/09/17,27/10/17,2,17150.00,T,E,549016,4
366353,25/10/17,,401683,F2-197,25/09/17,27/10/17,2,13230.00,T,E,549016,4
366353,25/10/17,,401684,F2-198,25/09/17,27/10/17,2,2840.00,T,E,549016,4
365660,17/10/17,,398636,F2-353,28/08/17,17/10/17,1,10000.00,T,E,547908,6
365660,17/10/17,,398636,F2-353,28/08/17,18/10/17,1,16650.00,T,E,548888,6
365626,17/10/17,,401066,F3-80,03/10/17,20/10/17,1,20500.00,T,E,548889,6
365161,11/10/17,,398533,F2-391,07/09/17,13/10/17,2,8225.00,T,E,547621,4
365161,11/10/17,,398543,F2-392,07/09/17,13/10/17,2,27000.00,T,E,547621,4
365901,18/10/17,,397858,F2-388,31/08/17,20/10/17,2,47775.00,T,E,548132,4
366352,25/10/17,,398534,F2-393,07/09/17,27/10/17,2,6046.88,T,E,549141,4
366411,27/10/17,,399807,F2-396,27/09/17,27/10/17,2,27000.00,T,E,549146,4
364314,02/10/17,,395907,F3-227,11/08/17,06/10/17,1,630.00,T,E,547543,4
364319,02/10/17,,395911,F3-228,11/08/17,06/10/17,1,415.00,T,E,547543,4
364323,02/10/17,,398801,F3-226,11/08/17,06/10/17,1,1180.00,T,E,546880,4
366135,23/10/17,,397446,F3-233,29/08/17,27/10/17,1,1207.00,,A,548972,4
365166,11/10/17,,400625,F2-79,26/09/17,13/10/17,1,20500.00,T,E,547570,6
365055,10/10/17,,396707,F5-741,17/08/17,13/10/17,1,499.37,T,E,547504,1
365384,13/10/17,,397611,F4-245,28/08/17,13/10/17,6,595.00,T,E,548086,1
365784,18/10/17,,397329,F4-238,24/08/17,20/10/17,1,1690.00,T,E,549002,1
366200,23/10/17,,397371,F4-246,29/08/17,27/10/17,1,772.22,T,E,549042,1
366201,23/10/17,,397386,F4-247,29/08/17,27/10/17,1,2309.60,T,E,549044,1
366202,23/10/17,,397391,F4-248,29/08/17,27/10/17,1,3848.99,T,E,549042,1
365190,11/10/17,,389297,F2-89,14/08/17,13/10/17,6,110450.00,T,E,547684,4
366266,25/10/17,,397459,F3-332,28/08/17,27/10/17,1,7495.95,,A,549104,1
365225,12/10/17,,400890,F1-158,02/10/17,13/10/17,1,17000.00,T,E,547695,6
366226,23/10/17,,395724,F3-114,23/08/17,27/10/17,2,94650.00,T,E,549007,1
364327,02/10/17,,390795,F6-2080,02/06/17,06/10/17,1,504.00,,A,547580,1
365016,09/10/17,,391649,F6-2081,24/05/17,13/10/17,1,1300.00,,A,547507,4
365074,10/10/17,,394478,F2-78,21/07/17,13/10/17,1,32900.00,T,E,547542,4
365074,10/10/17,,394478,F2-78,21/07/17,16/10/17,1,32900.00,T,E,549157,4
364647,05/10/17,,399683,F5-118,08/09/17,06/10/17,1,1191.12,,A,547806,1
364351,02/10/17,,399840,F2-45,28/09/17,06/10/17,6,2100.00,T,E,546521,4
364313,02/10/17,,399186,F1-16589,16/08/17,06/10/17,1,9970.00,T,E,547510,4
364745,06/10/17,,399187,F1-16597,25/08/17,06/10/17,1,1170.00,T,E,548124,4
366048,20/10/17,,394275,F4-2864,19/07/17,20/10/17,1,3437.25,T,E,548986,1
366121,23/10/17,,397411,F4-2935,30/08/17,27/10/17,1,2817.00,T,E,549036,1
365649,17/10/17,,400628,F2-998,05/09/17,20/10/17,1,12000.00,T,E,547916,6
366174,23/10/17,,398009,F3-4554,05/09/17,27/10/17,1,2104.06,,A,549097,1
366346,25/10/17,,399480,F4-50,21/09/17,27/10/17,2,20953.12,T,E,549027,4
365090,10/10/17,,400772,F2-155,02/10/17,13/10/17,3,29500.00,T,E,547607,2
365598,17/10/17,,401240,F2-156,02/10/17,20/10/17,6,15900.00,T,E,547794,2
364350,02/10/17,,399884,F3-88,28/09/17,06/10/17,6,8288.50,T,E,546520,4
364526,04/10/17,,399897,F10-17990,14/09/17,06/10/17,1,519.83,T,E,546906,4
364526,04/10/17,,399916,F8-648116,13/09/17,06/10/17,1,1036.57,T,E,546906,4
364526,04/10/17,,399948,F8-648089,13/09/17,06/10/17,1,111.70,T,E,546906,4
364526,04/10/17,,399951,F8-648090,13/09/17,06/10/17,1,111.70,T,E,546906,4
364526,04/10/17,,399982,F8-648113,13/09/17,06/10/17,1,1194.39,T,E,546906,4
364527,04/10/17,,399953,F8-648091,13/09/17,06/10/17,1,111.70,T,E,546906,4
364527,04/10/17,,399956,F8-648092,13/09/17,06/10/17,1,111.70,T,E,546906,4
364527,04/10/17,,399959,F8-648093,13/09/17,06/10/17,1,111.70,T,E,546906,4
364527,04/10/17,,399960,F8-648094,13/09/17,06/10/17,1,111.70,T,E,546906,4
364527,04/10/17,,399962,F8-648095,13/09/17,06/10/17,1,111.70,T,E,546906,4
364529,04/10/17,,399979,F8-648112,13/09/17,06/10/17,1,1193.60,T,E,546906,4
364529,04/10/17,,399983,F8-648076,13/09/17,06/10/17,1,978.70,T,E,546906,4
364529,04/10/17,,399984,F8-648077,13/09/17,06/10/17,1,1007.71,T,E,546906,4
364529,04/10/17,,399986,F8-648081,13/09/17,06/10/17,1,1372.07,T,E,546906,4
364529,04/10/17,,399987,F8-648084,13/09/17,06/10/17,1,1429.56,T,E,546906,4
364530,04/10/17,,399918,F8-648117,13/09/17,06/10/17,1,1787.86,T,E,546906,4
364530,04/10/17,,399920,F8-648118,13/09/17,06/10/17,1,2099.69,T,E,546906,4
364530,04/10/17,,399923,F8-648079,13/09/17,06/10/17,1,885.41,T,E,546906,4
364530,04/10/17,,399966,F8-648097,13/09/17,06/10/17,1,316.06,T,E,546906,4
364530,04/10/17,,399988,F8-648128,13/09/17,06/10/17,1,977.95,T,E,546906,4
364531,04/10/17,,399926,F8-648082,13/09/17,06/10/17,1,977.95,T,E,546906,4
364531,04/10/17,,399930,F8-648083,13/09/17,06/10/17,1,818.86,T,E,546906,4
364531,04/10/17,,399940,F8-648085,13/09/17,06/10/17,1,903.03,T,E,546906,4
364531,04/10/17,,399942,F8-648124,13/09/17,06/10/17,1,1008.75,T,E,546906,4
364531,04/10/17,,399944,F8-648125,13/09/17,06/10/17,1,1062.13,T,E,546906,4
364532,04/10/17,,399899,F8-648087,13/09/17,06/10/17,1,23652.94,T,E,546906,4
364532,04/10/17,,399900,F8-648098,13/09/17,06/10/17,1,1001.56,T,E,546906,4
364532,04/10/17,,399901,F8-648100,13/09/17,06/10/17,1,1053.90,T,E,546906,4
364532,04/10/17,,399902,F8-648101,13/09/17,06/10/17,1,524.76,T,E,546906,4
364532,04/10/17,,399903,F8-648102,13/09/17,06/10/17,1,652.57,T,E,546906,4
364533,04/10/17,,399882,F8-648080,13/09/17,06/10/17,1,968.84,T,E,546906,4
364533,04/10/17,,399893,F8-648122,13/09/17,06/10/17,1,1403.11,T,E,546906,4
364533,04/10/17,,399894,F8-648120,13/09/17,06/10/17,1,728.47,T,E,546906,4
364533,04/10/17,,399895,F8-648121,13/09/17,06/10/17,1,907.87,T,E,546906,4
364533,04/10/17,,399904,F8-648108,13/09/17,06/10/17,1,593.06,T,E,546906,4
364535,04/10/17,,400039,F23-146037,14/09/17,06/10/17,1,730.00,T,E,546904,4
364535,04/10/17,,400040,F23-146038,14/09/17,06/10/17,1,529.94,T,E,546904,4
364535,04/10/17,,400041,F23-146039,14/09/17,06/10/17,1,826.37,T,E,546904,4
364535,04/10/17,,400056,F23-146040,14/09/17,06/10/17,1,689.46,T,E,546904,4
364535,04/10/17,,400057,F23-146041,14/09/17,06/10/17,1,533.74,T,E,546904,4
364536,04/10/17,,400058,F23-146042,14/09/17,06/10/17,1,605.58,T,E,546904,4
364536,04/10/17,,400059,F23-146043,14/09/17,06/10/17,1,678.06,T,E,546904,4
364536,04/10/17,,400060,F23-146044,14/09/17,06/10/17,1,672.32,T,E,546904,4
364536,04/10/17,,400061,F23-146046,14/09/17,06/10/17,1,545.72,T,E,546904,4
364536,04/10/17,,400062,F23-146047,14/09/17,06/10/17,1,629.67,T,E,546904,4
364537,04/10/17,,399989,F8-648137,13/09/17,06/10/17,1,667.98,T,E,546904,4
364537,04/10/17,,399990,F10-17993,14/09/17,06/10/17,1,443.61,T,E,546904,4
364537,04/10/17,,399992,F23-146054,14/09/17,06/10/17,1,844.51,T,E,546904,4
364537,04/10/17,,399997,F23-146018,14/09/17,06/10/17,1,529.40,T,E,546904,4
364537,04/10/17,,400063,F23-146048,14/09/17,06/10/17,1,600.38,T,E,546904,4
364538,04/10/17,,399998,F23-146049,14/09/17,06/10/17,1,900.25,T,E,546904,4
364538,04/10/17,,399999,F23-146052,14/09/17,06/10/17,1,1041.78,T,E,546904,4
364538,04/10/17,,400001,F23-146053,14/09/17,06/10/17,1,533.67,T,E,546904,4
364538,04/10/17,,400002,F23-146057,14/09/17,06/10/17,1,753.34,T,E,546904,4
364538,04/10/17,,400005,F23-146060,14/09/17,06/10/17,1,643.17,T,E,546904,4
364539,04/10/17,,400008,F23-146061,14/09/17,06/10/17,1,707.96,T,E,546904,4
364539,04/10/17,,400009,F23-146062,14/09/17,06/10/17,1,506.32,T,E,546904,4
364539,04/10/17,,400011,F23-146063,14/09/17,06/10/17,1,540.80,T,E,546904,4
364539,04/10/17,,400012,F23-146064,14/09/17,06/10/17,1,531.09,T,E,546904,4
364539,04/10/17,,400013,F23-146065,14/09/17,06/10/17,1,718.09,T,E,546904,4
364540,04/10/17,,400014,F23-146069,14/09/17,06/10/17,1,693.83,T,E,546904,4
364540,04/10/17,,400017,F23-146019,14/09/17,06/10/17,1,303.34,T,E,546904,4
364540,04/10/17,,400019,F23-146020,14/09/17,06/10/17,1,709.15,T,E,546904,4
364540,04/10/17,,400020,F23-146021,14/09/17,06/10/17,1,643.18,T,E,546904,4
364540,04/10/17,,400024,F23-146023,14/09/17,06/10/17,1,303.34,T,E,546904,4
364541,04/10/17,,400025,F23-146024,14/09/17,06/10/17,1,303.34,T,E,546906,4
364541,04/10/17,,400026,F23-146025,14/09/17,06/10/17,1,303.34,T,E,546906,4
364541,04/10/17,,400027,F23-146026,14/09/17,06/10/17,1,303.34,T,E,546906,4
364541,04/10/17,,400028,F23-146027,14/09/17,06/10/17,1,558.57,T,E,546906,4
364541,04/10/17,,400029,F23-146028,14/09/17,06/10/17,1,735.96,T,E,546906,4
364542,04/10/17,,400032,F23-146029,14/09/17,06/10/17,1,558.16,T,E,546906,4
364542,04/10/17,,400033,F23-146030,14/09/17,06/10/17,1,735.90,T,E,546906,4
364542,04/10/17,,400034,F23-146031,14/09/17,06/10/17,1,759.44,T,E,546906,4
364542,04/10/17,,400068,F23-146051,14/09/17,06/10/17,1,561.11,T,E,546906,4
364542,04/10/17,,400069,F23-146055,14/09/17,06/10/17,1,592.87,T,E,546906,4
364544,04/10/17,,399993,F23-146017,14/09/17,06/10/17,1,663.54,T,E,546906,4
364544,04/10/17,,400073,F23-146058,14/09/17,06/10/17,1,562.66,T,E,546906,4
364544,04/10/17,,400081,F23-146056,14/09/17,06/10/17,1,1125.90,T,E,546906,4
364544,04/10/17,,400086,F10-17992,14/09/17,06/10/17,1,365.04,T,E,546906,4
364544,04/10/17,,400087,F23-146022,14/09/17,06/10/17,1,594.73,T,E,546906,4
364545,04/10/17,,400161,F8-648119,13/09/17,06/10/17,1,960.22,T,E,546904,4
364545,04/10/17,,400163,F8-648103,13/09/17,06/10/17,1,558.91,T,E,546904,4
364545,04/10/17,,400164,F8-648104,13/09/17,06/10/17,1,559.57,T,E,546904,4
364545,04/10/17,,400166,F8-648105,13/09/17,06/10/17,1,559.57,T,E,546904,4
364545,04/10/17,,400168,F8-648106,13/09/17,06/10/17,1,559.57,T,E,546904,4
364546,04/10/17,,400169,F8-648107,13/09/17,06/10/17,1,593.73,T,E,546904,4
364546,04/10/17,,400171,F8-648110,13/09/17,06/10/17,1,593.73,T,E,546904,4
364546,04/10/17,,400173,F8-648111,13/09/17,06/10/17,1,1037.33,T,E,546904,4
364546,04/10/17,,400175,F8-648114,13/09/17,06/10/17,1,1036.57,T,E,546904,4
364546,04/10/17,,400176,F8-648115,13/09/17,06/10/17,1,1036.57,T,E,546904,4
364547,04/10/17,,400177,F8-648078,13/09/17,06/10/17,1,1367.07,T,E,546904,4
364547,04/10/17,,400178,F8-648086,13/09/17,06/10/17,1,827.08,T,E,546904,4
364547,04/10/17,,400179,F8-648126,13/09/17,06/10/17,1,977.95,T,E,546904,4
364547,04/10/17,,400182,F8-648127,13/09/17,06/10/17,1,827.08,T,E,546904,4
364547,04/10/17,,400183,F8-648129,13/09/17,06/10/17,1,977.95,T,E,546904,4
364548,04/10/17,,400184,F8-648130,13/09/17,06/10/17,1,721.37,T,E,546904,4
364548,04/10/17,,400185,F8-648131,13/08/17,06/10/17,1,827.08,T,E,546904,4
364548,04/10/17,,400187,F8-648132,13/09/17,06/10/17,1,827.08,T,E,546904,4
364548,04/10/17,,400188,F8-648133,13/09/17,06/10/17,1,977.95,T,E,546904,4
364548,04/10/17,,400190,F8-648134,13/09/17,06/10/17,1,827.08,T,E,546904,4
364549,04/10/17,,397878,F20-37350,13/01/17,06/10/17,1,2553.10,T,E,546904,4
364549,04/10/17,,400192,F8-648135,13/09/17,06/10/17,1,801.94,T,E,546904,4
364549,04/10/17,,400201,F23-146068,14/09/17,06/10/17,1,446.52,T,E,546904,4
364549,04/10/17,,400202,F8-648136,13/09/17,06/10/17,1,950.83,T,E,546904,4
364605,05/10/17,,399896,F8-648138,13/09/17,06/10/17,1,806.06,T,E,546919,4
364605,05/10/17,,400036,F23-146033,14/09/17,06/10/17,1,668.57,T,E,546919,4
364605,05/10/17,,400037,F23-146034,14/09/17,06/10/17,1,602.56,T,E,546919,4
364605,05/10/17,,400038,F23-146035,14/09/17,06/10/17,1,903.92,T,E,546919,4
364605,05/10/17,,400065,F23-146050,14/09/17,06/10/17,1,587.31,T,E,546919,4
364607,05/10/17,,399946,F8-648088,13/09/17,06/10/17,1,111.70,T,E,546919,4
364607,05/10/17,,399963,F8-648096,13/09/17,06/10/17,1,111.70,T,E,546919,4
364607,05/10/17,,399970,F8-648109,13/09/17,06/10/17,1,8930.46,T,E,546919,4
364607,05/10/17,,399977,F8-648099,13/09/17,06/10/17,1,316.69,T,E,546919,4
364607,05/10/17,,400035,F23-146032,14/09/17,06/10/17,1,518.91,T,E,546919,4
364609,05/10/17,,400076,F23-146059,14/09/17,06/10/17,1,673.80,T,E,546919,4
364609,05/10/17,,400077,F23-146066,14/09/17,06/10/17,1,683.22,T,E,546919,4
364609,05/10/17,,400078,F23-146067,14/09/17,06/10/17,1,656.02,T,E,546919,4
364609,05/10/17,,400079,F23-146036,14/09/17,06/10/17,1,559.39,T,E,546919,4
364609,05/10/17,,400080,F23-146045,14/09/17,06/10/17,1,604.45,T,E,546919,4
365433,13/10/17,,396063,F1-60978,24/08/17,13/10/17,1,13240.00,,A,548083,1
364550,04/10/17,,400286,F2-120,31/08/17,06/10/17,2,4375.00,T,E,546899,4
364567,04/10/17,,398541,F2-123,07/09/17,06/10/17,2,47775.00,T,E,546893,4
364726,06/10/17,,394224,F2-36,09/08/17,06/10/17,6,9500.00,T,E,547198,4
364726,06/10/17,,394226,F2-35,09/08/17,06/10/17,6,4500.00,T,E,547198,4
365572,17/10/17,,401140,F5-452511,10/07/17,20/10/17,1,35000.00,T,E,548279,6
364517,04/10/17,,400237,F3-65,28/09/17,06/10/17,7,1464.00,T,E,546792,3
364517,04/10/17,,400238,F3-64,28/09/17,06/10/17,7,14625.00,T,E,546792,3
365776,18/10/17,,382247,F3-134,15/08/17,20/10/17,1,35700.00,T,E,548998,4
364963,09/10/17,,398761,F2-268,02/10/17,13/10/17,1,1800.00,T,E,547656,4
364964,09/10/17,,398760,F2-269,02/10/17,13/10/17,1,1500.00,T,E,547656,4
364965,09/10/17,,398763,F2-267,02/10/17,13/10/17,1,2520.00,T,E,547656,4
365104,10/10/17,,399358,F2-261,20/09/17,13/10/17,1,16542.50,T,E,547656,4
365104,10/10/17,,399365,F2-262,20/09/17,13/10/17,1,18070.00,T,E,547656,4
365603,17/10/17,,401170,F2-263,02/10/17,20/10/17,3,42250.00,T,E,547777,4
365535,17/10/17,,401005,F2-105,02/10/17,20/10/17,6,15000.00,T,E,548281,2
365657,17/10/17,,401261,F1-81,15/09/17,20/10/17,2,31850.00,T,E,547816,4
366354,25/10/17,,401667,F1-80,13/09/17,27/10/17,2,700.00,,A,549017,4
364438,03/10/17,,395268,F2-161,27/07/17,06/10/17,6,972.50,T,E,547089,4
365931,19/10/17,,401078,F2-167,03/10/17,20/10/17,3,60970.00,,A,548872,4
365226,12/10/17,,400885,F1-243,08/09/17,13/10/17,1,29500.00,T,E,547715,6
365226,12/10/17,,400886,F1-244,08/09/17,13/10/17,1,22200.00,T,E,547715,6
364335,02/10/17,,395440,F3-233239,28/07/17,06/10/17,1,1301.00,T,E,546817,1
365401,13/10/17,,396704,F3-233262,23/08/17,13/10/17,1,250.00,T,E,548085,1
366250,25/10/17,,396045,F3-233248,10/08/17,27/10/17,1,119.64,,A,549090,1
365085,10/10/17,,397076,F5-621,22/08/17,13/10/17,2,552.00,T,E,547494,1
365085,10/10/17,,397082,F5-627,28/08/17,13/10/17,2,334.00,T,E,547494,1
365085,10/10/17,,398015,F5-636,01/09/17,13/10/17,2,6825.00,T,E,547494,1
365085,10/10/17,,398050,F5-637,01/09/17,13/10/17,2,460.00,T,E,547494,1
