Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
374001,14/02/18,,408153,F23-167475,15/01/18,16/02/18,1,602.35,T,E,558410,4
374001,14/02/18,,408154,F23-167474,15/01/18,16/02/18,1,326.69,T,E,558410,4
374001,14/02/18,,408155,F23-167473,15/01/18,16/02/18,1,326.69,T,E,558410,4
374001,14/02/18,,408156,F23-167472,15/01/18,16/02/18,1,326.69,T,E,558410,4
374002,14/02/18,,408149,F23-167479,15/01/18,16/02/18,1,692.35,T,E,558410,4
374002,14/02/18,,408150,F23-167478,15/01/18,16/02/18,1,604.42,T,E,558410,4
374002,14/02/18,,408162,F23-167467,15/01/18,16/02/18,1,326.69,T,E,558410,4
374002,14/02/18,,408163,F10-21464,15/01/18,16/02/18,1,260.77,T,E,558410,4
374002,14/02/18,,408174,F23-167466,15/01/18,16/02/18,1,692.96,T,E,558410,4
374002,14/02/18,,408236,F23-167515,15/01/18,16/02/18,1,906.76,T,E,558410,4
374003,14/02/18,,408179,F10-21463,15/01/18,16/02/18,1,415.97,T,E,558410,4
374003,14/02/18,,408557,F8-682771,12/01/18,16/02/18,1,552.15,T,E,558410,4
374004,14/02/18,,407989,F8-682779,12/01/18,16/02/18,1,1080.69,T,E,558410,4
374004,14/02/18,,408142,F23-167486,15/01/18,16/02/18,1,574.71,T,E,558410,4
373365,05/02/18,,407552,F2-154,23/01/18,09/02/18,2,36260.00,T,E,559614,4
374117,16/02/18,,408983,F2-151,05/01/18,16/02/18,2,11200.00,T,E,558665,4
374253,19/02/18,,409113,F2-153,19/01/18,23/02/18,2,14350.00,T,E,559611,4
374254,19/02/18,,409112,F2-152,20/01/18,23/02/18,2,6750.00,T,E,558649,4
373789,08/02/18,,408013,F27-139,06/02/18,09/02/18,1,112464.48,T,E,558082,1
374468,23/02/18,,409492,F27-141,23/02/18,23/02/18,1,116873.28,T,E,559226,1
374900,28/02/18,,408946,F27-143,26/02/18,02/03/18,1,111743.04,,A,559745,1
373742,07/02/18,,408617,F3-82,29/01/18,09/02/18,7,1738.50,T,E,558047,3
373743,07/02/18,,408615,F3-81,29/01/18,09/02/18,7,14625.00,T,E,558047,3
374521,23/02/18,,407673,F7-34040,20/10/17,23/02/18,1,2280.00,T,E,559317,4
373355,05/02/18,,407929,F2-294,31/01/18,09/02/18,6,14400.00,T,E,558845,4
373951,14/02/18,,408770,F1-101,15/01/18,16/02/18,2,28350.00,T,E,558274,4
373936,14/02/18,,408438,F2-179,02/02/18,16/02/18,4,93600.00,T,E,558220,4
374265,20/02/18,,408363,F2-181,06/02/18,23/02/18,1,41800.00,T,E,558847,4
373819,09/02/18,,406157,F2-254,05/01/18,09/02/18,1,975.00,,A,559729,1
373764,08/02/18,,408644,F1-260,09/01/18,09/02/18,1,29500.00,T,E,558016,6
373765,08/02/18,,408643,F1-259,09/01/18,09/02/18,1,22200.00,T,E,558016,6
374834,27/02/18,,408297,F5-771,01/02/18,02/03/18,2,13941.00,T,E,559706,1
373755,08/02/18,,408653,F2-73,22/01/18,09/02/18,1,8720.00,T,E,558025,6
374233,19/02/18,,407085,F2-79,17/01/18,23/02/18,2,26015.63,T,E,558748,4
374234,19/02/18,,407545,F2-80,23/01/18,23/02/18,2,34312.50,T,E,559144,4
373686,07/02/18,,408472,F3-101,01/02/18,09/02/18,6,18000.00,T,E,557930,3
374417,22/02/18,,409349,F1-60,02/02/18,23/02/18,1,17000.00,T,E,558913,6
373645,07/02/18,,407863,F2-340,17/12/17,09/02/18,1,48000.00,T,E,559689,4
373241,01/02/18,,408246,F2-844,11/01/18,02/02/18,1,19800.00,T,E,557512,4
373339,02/02/18,,407155,F2-849,31/01/18,02/02/18,1,23760.00,T,E,558846,4
373367,05/02/18,,407263,F2-848,25/01/18,09/02/18,6,1764.00,T,E,558223,4
373896,09/02/18,,407383,F2-846,24/01/18,09/02/18,1,4268.00,T,E,559626,4
373897,09/02/18,,407388,F2-847,24/01/18,09/02/18,1,2600.00,T,E,559626,4
373934,14/02/18,,408442,F2-855,01/02/18,16/02/18,4,80481.01,T,E,558225,4
373934,14/02/18,,408685,F2-827,27/12/17,16/02/18,6,1700.00,T,E,558225,4
374126,16/02/18,,408001,F2-852,31/01/18,16/02/18,1,5044.00,T,E,559626,4
374127,16/02/18,,408002,F2-851,31/01/18,16/02/18,1,2000.00,T,E,559626,4
374255,19/02/18,,409123,F2-861,07/02/18,23/02/18,1,2610.00,T,E,559626,4
374269,20/02/18,,408436,F2-856,01/02/18,23/02/18,4,46800.00,T,E,558768,4
374838,27/02/18,,409548,F2-857,01/02/18,02/03/18,1,23760.00,T,E,559626,4
374839,27/02/18,,407857,F2-860,02/02/18,02/03/18,6,4700.00,T,E,559629,4
374276,20/02/18,,409086,F2-463,19/01/18,23/02/18,1,9500.00,T,E,558831,7
373730,07/02/18,,408492,F2-151,01/02/18,09/02/18,7,18630.00,T,E,558059,3
374654,26/02/18,,406054,F2-404,05/01/18,02/03/18,1,3824.00,,A,559734,4
373941,14/02/18,,408763,F3-250,01/02/18,16/02/18,2,23750.00,T,E,558269,4
373925,09/02/18,,408718,F2-42,02/02/18,09/02/18,7,23750.00,T,E,558211,3
374827,27/02/18,,409545,F4-16328,29/01/18,02/03/18,1,15500.00,T,E,559704,2
374297,20/02/18,,409266,F1-216,16/02/18,23/02/18,1,80000.00,T,E,558797,4
373328,02/02/18,,407672,F5-51,12/01/18,02/02/18,1,373.00,T,E,558231,1
373671,07/02/18,,408503,F1-8,31/01/18,09/02/18,6,13000.00,T,E,557917,3
373744,07/02/18,,408613,F1-26,01/02/18,09/02/18,7,1956.00,T,E,558045,3
373745,08/02/18,,408612,F1-25,01/02/18,09/02/18,7,13000.00,T,E,558063,3
374027,15/02/18,,406956,F1-76,18/01/18,16/02/18,1,31100.00,T,E,558343,4
373944,14/02/18,,407577,F1-57307,25/01/18,16/02/18,2,185900.00,T,E,558272,8
374028,15/02/18,,408909,F3-33,31/01/18,16/02/18,7,18950.00,T,E,558362,3
373782,08/02/18,,408687,F3-71,05/02/18,09/02/18,7,10710.40,T,E,558069,3
374022,15/02/18,,408866,F1-201,06/02/18,16/02/18,7,12750.00,T,E,558364,3
373690,07/02/18,,408469,F2-34,31/01/18,09/02/18,6,16600.00,T,E,557927,3
374110,16/02/18,,408984,F3-207,19/01/18,16/02/18,2,16200.00,T,E,558749,4
374111,16/02/18,,408985,F3-206,19/01/18,16/02/18,2,3000.00,T,E,558749,4
374229,19/02/18,,409027,F3-204,12/01/18,23/02/18,2,6000.00,T,E,558749,4
374230,19/02/18,,409028,F3-203,12/01/18,23/02/18,2,9600.00,T,E,558749,4
374231,19/02/18,,408780,F3-208,19/01/18,23/02/18,2,4500.00,T,E,558749,4
374232,19/02/18,,408781,F3-209,21/01/18,23/02/18,2,13781.25,T,E,558749,4
374246,19/02/18,,409029,F3-212,26/01/18,23/02/18,2,10687.50,T,E,559619,4
373953,14/02/18,,407518,F2-44,09/01/18,14/02/18,2,50000.00,T,E,558386,4
373953,14/02/18,,407518,F2-44,09/01/18,16/02/18,2,20681.25,T,E,558652,4
373798,09/02/18,,408727,F2-130,15/01/18,09/02/18,1,33131.50,T,E,558087,4
373950,14/02/18,,408347,F2-546,12/01/18,16/02/18,2,47687.50,T,E,558275,4
373950,14/02/18,,408348,F2-547,12/01/18,16/02/18,2,3375.00,T,E,558275,4
374105,16/02/18,,408976,F2-533,20/12/17,16/02/18,2,55362.50,T,E,558651,4
374106,16/02/18,,408975,F2-531,20/12/17,16/02/18,2,48375.00,T,E,558651,4
374107,16/02/18,,408971,F2-535,26/12/17,16/02/18,2,36575.00,T,E,559452,4
374108,16/02/18,,408965,F2-517,27/11/17,16/02/18,2,28487.50,T,E,559452,4
374109,16/02/18,,408967,F2-536,26/12/17,16/02/18,2,12900.00,T,E,559143,4
374112,16/02/18,,408968,F2-539,26/12/17,16/02/18,2,12900.00,T,E,559452,4
374235,19/02/18,,408772,F2-550,16/01/18,23/02/18,2,37468.75,T,E,559618,4
374828,27/02/18,,406964,F2-557,20/01/18,02/03/18,1,39000.00,T,E,559705,4
373969,14/02/18,,408843,F2-153,06/02/18,16/02/18,7,11500.00,T,E,558305,3
373691,07/02/18,,408371,F1-156,26/01/18,09/02/18,7,1960.00,T,E,557926,3
373783,08/02/18,,408688,F2-55,05/02/18,09/02/18,7,12500.00,T,E,558070,3
374442,22/02/18,,408196,F3-60,22/09/17,23/02/18,6,3500.00,T,E,559191,4
373638,07/02/18,,407831,F2-480,14/12/17,09/02/18,1,340.00,T,E,558383,1
373639,07/02/18,,407832,F2-481,14/12/17,09/02/18,1,1600.00,T,E,558383,1
373640,07/02/18,,407833,F2-482,14/12/17,09/02/18,1,310.00,T,E,558816,1
373641,07/02/18,,407835,F2-485,14/12/17,09/02/18,1,9000.00,T,E,558816,1
373642,07/02/18,,407836,F2-484,14/12/17,09/02/18,1,135.00,T,E,558816,1
374162,16/02/18,,408510,F2-483,14/12/17,16/02/18,1,310.00,T,E,559217,1
374326,21/02/18,,407882,F1-203,08/01/18,23/02/18,6,1948.94,,A,559744,6
374327,21/02/18,,407883,F1-202,28/12/17,23/02/18,6,4500.00,T,E,558826,4
374100,16/02/18,,408785,F2-1,15/02/18,16/02/18,7,11100.00,T,E,558424,3
374270,20/02/18,,409076,F1-252,02/02/18,23/02/18,1,17500.00,T,E,558829,7
373723,07/02/18,,408494,F2-105,01/02/18,09/02/18,7,18630.00,T,E,558042,3
373244,01/02/18,,408248,F1-113368,01/02/18,02/02/18,1,2690.00,T,E,557532,4
373799,09/02/18,,408739,F2-11336801,09/02/18,09/02/18,1,2690.00,T,E,558089,4
373683,07/02/18,,408473,F3-330,01/02/18,09/02/18,6,12500.00,T,E,557934,3
374156,16/02/18,,408947,F2-71,30/01/18,16/02/18,7,9640.00,T,E,558433,3
373719,07/02/18,,408520,F1-106,01/02/18,09/02/18,7,7200.00,T,E,558031,3
373676,07/02/18,,408499,F2-103,01/02/18,09/02/18,6,10600.00,T,E,557940,3
373720,07/02/18,,408522,F1-113,01/02/18,09/02/18,7,11400.00,T,E,558030,3
373972,14/02/18,,408796,F2-112,05/02/18,16/02/18,7,12500.00,T,E,558307,3
373741,07/02/18,,408489,F2-18,01/02/18,09/02/18,7,18630.00,T,E,558048,3
373739,07/02/18,,408531,F2-69,01/02/18,09/02/18,7,9000.00,T,E,558050,3
374241,19/02/18,,408777,F2-160,01/02/18,23/02/18,2,43000.00,T,E,559659,4
374455,23/02/18,,409405,F3-85,01/02/18,23/02/18,6,560.00,T,E,559227,3
373940,14/02/18,,408741,F6-4431,01/02/18,16/02/18,1,1055.00,T,E,558270,4
373968,14/02/18,,408793,F2-166,05/02/18,16/02/18,7,12609.00,T,E,558304,3
374020,15/02/18,,408857,F2-122,31/01/18,16/02/18,7,3000.00,T,E,558358,3
373733,07/02/18,,408490,F7-3,29/01/18,09/02/18,7,6480.00,T,E,558056,3
373753,08/02/18,,408656,F2-74,30/01/18,09/02/18,1,4600.00,T,E,558027,6
373667,07/02/18,,408536,F1-121,31/01/18,09/02/18,7,4000.00,T,E,557914,3
373920,09/02/18,,408726,F1-125,05/02/18,09/02/18,7,5200.00,T,E,558215,3
373596,07/02/18,,407807,F1-417,20/11/17,09/02/18,1,2960.31,T,E,558676,4
374025,15/02/18,,408434,F1-330,05/06/17,16/02/18,6,1185.00,T,E,558787,1
374025,15/02/18,,408721,F1-433,15/01/18,16/02/18,6,1160.50,T,E,558787,1
374025,15/02/18,,0,T1-434,15/01/18,16/02/18,0,-1185.00,,E,558787,1
373786,08/02/18,,408680,F2-206,05/02/18,09/02/18,7,8872.50,T,E,558073,3
373669,07/02/18,,408533,F3-2,31/01/18,09/02/18,7,15000.00,T,E,558091,3
373670,07/02/18,,408534,F3-1,27/01/18,09/02/18,7,15000.00,T,E,558091,3
374019,15/02/18,,408838,F3-29,04/02/18,15/02/18,1,10000.00,T,E,558361,6
374019,15/02/18,,408838,F3-29,04/02/18,16/02/18,1,15600.00,T,E,558828,6
373254,01/02/18,,408279,F3-109,10/01/18,01/02/18,1,7000.00,T,E,558472,4
374271,20/02/18,,409078,F1-272,01/02/18,23/02/18,1,4000.00,T,E,558833,7
374539,23/02/18,,409468,F3-14,19/02/18,23/02/18,7,14000.00,T,E,559430,3
374240,19/02/18,,408776,F1-159,01/02/18,23/02/18,2,33325.00,T,E,559658,4
374461,23/02/18,,409373,F1-5384,21/12/17,23/02/18,1,4000.00,T,E,559646,1
373657,07/02/18,,408574,F2-28804,07/02/18,09/02/18,1,1084.14,T,E,557854,4
374080,15/02/18,,408872,F2-1307235,15/02/18,16/02/18,1,100779.00,T,E,558391,4
374081,15/02/18,,408875,F2-23884,15/02/18,16/02/18,1,1218.00,T,E,558393,4
374081,15/02/18,,408877,F2-23885,15/02/18,16/02/18,1,1636.00,T,E,558393,4
374081,15/02/18,,408878,F2-27025,15/02/18,16/02/18,1,1027.00,T,E,558393,4
374081,15/02/18,,408879,F2-27026,15/02/18,16/02/18,1,1155.00,T,E,558393,4
374081,15/02/18,,408892,F2-27027,15/02/18,16/02/18,1,5056.00,T,E,558393,4
374082,15/02/18,,408881,F2-28053,15/02/18,16/02/18,1,1594.00,T,E,558393,4
374082,15/02/18,,408882,F2-28805,15/02/18,16/02/18,1,8053.50,T,E,558393,4
374082,15/02/18,,408885,F2-28832,15/02/18,16/02/18,1,2632.89,T,E,558393,4
374083,15/02/18,,408874,F2-18642,15/02/18,16/02/18,1,3465.47,T,E,558393,4
374084,15/02/18,,408896,F2-18645,15/02/18,16/02/18,1,9819.00,T,E,558393,4
374084,15/02/18,,408902,F2-4659,15/02/18,16/02/18,1,272.00,T,E,558393,4
374248,19/02/18,,409125,F2-28802,19/02/18,23/02/18,1,4956.00,T,E,558775,4
374829,27/02/18,,409541,F3-27946,27/02/18,02/03/18,1,1730.00,T,E,559662,4
374227,19/02/18,,409041,F1-1934,01/02/18,23/02/18,1,4855.00,T,E,558849,3
373724,07/02/18,,408495,F1-56,01/02/18,09/02/18,7,9000.00,T,E,558043,3
374101,16/02/18,,409032,F2-40,01/02/18,16/02/18,4,157333.79,T,E,558427,4
374101,16/02/18,,0,T2-40,16/02/18,16/02/18,0,-7866.69,,E,558427,4
374817,27/02/18,,409484,F1-3,29/12/17,02/03/18,7,1680.00,T,E,559625,3
373666,07/02/18,,408527,F1-35,05/02/18,09/02/18,7,11000.00,T,E,557913,3
374102,16/02/18,,408771,F2-382,18/12/17,16/02/18,2,38560.50,T,E,558650,4
374103,16/02/18,,408981,F2-385,08/01/18,16/02/18,2,60700.50,T,E,559612,4
374104,16/02/18,,408978,F2-386,08/01/18,16/02/18,2,60147.00,T,E,559612,4
374260,20/02/18,,409026,F2515-123724,31/01/18,23/02/18,1,67046.40,T,E,558780,4
374431,22/02/18,,409025,F2515-123725,31/01/18,23/02/18,1,19828.00,T,E,559189,4
374836,27/02/18,,409024,F2515-123726,31/01/18,02/03/18,1,9923.00,T,E,559709,4
373923,09/02/18,,408675,F2-153,05/02/18,09/02/18,7,17000.00,T,E,558213,3
373360,05/02/18,,405661,F4-258,06/01/18,09/02/18,2,24725.00,T,E,559615,4
374238,19/02/18,,408025,F4-264,29/01/18,23/02/18,2,17718.75,T,E,559615,4
373353,05/02/18,,406821,F4-387050,15/01/18,09/02/18,2,11646.00,T,E,559710,1
373962,14/02/18,,408786,F2-2,02/02/18,16/02/18,7,4000.00,T,E,558299,3
373678,07/02/18,,408480,F1-213,01/02/18,09/02/18,7,8400.00,T,E,557938,3
373679,07/02/18,,408481,F4-39,01/02/18,09/02/18,7,5700.00,T,E,557937,3
373963,14/02/18,,408787,F2-153,05/02/18,16/02/18,7,15700.00,T,E,558300,3
373682,07/02/18,,408477,F2-11,26/01/18,09/02/18,7,8600.00,T,E,557935,3
373699,07/02/18,,408475,F2-9,26/01/18,09/02/18,7,6000.00,T,E,557907,3
373700,07/02/18,,408476,F2-10,26/01/18,09/02/18,7,8600.00,T,E,557907,3
373762,08/02/18,,408646,F1-77,01/02/18,09/02/18,1,13990.00,T,E,558019,6
374466,23/02/18,,408133,F5-19,14/02/18,23/02/18,6,37600.00,T,E,559228,4
373758,08/02/18,,408650,F3-18,01/02/18,09/02/18,1,31000.00,T,E,558023,6
373709,07/02/18,,408559,F2-55,24/01/18,09/02/18,1,2500.00,T,E,558012,6
373277,02/02/18,,407778,F1-513,12/01/18,02/02/18,4,280800.00,T,E,557555,4
373708,07/02/18,,408439,F1-514,12/01/18,09/02/18,4,293760.00,T,E,557923,4
374445,22/02/18,,407806,F1-515,20/02/18,23/02/18,4,190080.00,T,E,559142,4
373613,07/02/18,,407823,F2-71,13/12/17,09/02/18,1,8400.00,T,E,558371,4
373684,07/02/18,,408471,F3-13,31/01/18,09/02/18,6,10000.00,T,E,557933,3
373759,08/02/18,,408649,F2-8,24/01/18,09/02/18,1,5300.00,T,E,558022,6
373922,09/02/18,,408683,F2-153,05/02/18,09/02/18,7,12500.00,T,E,558214,3
374451,23/02/18,,409429,F2-112,20/02/18,23/02/18,7,4000.00,T,E,559224,3
373336,02/02/18,,407506,F2-8337,25/01/18,02/02/18,2,2839.68,T,E,559714,1
373337,02/02/18,,407507,F5-8338,25/01/18,02/02/18,2,2873.23,T,E,559714,1
373252,01/02/18,,405272,F3-26,02/12/17,02/02/18,1,16500.00,T,E,557530,6
374023,15/02/18,,408865,F2-389,31/01/18,16/02/18,7,12500.00,T,E,558363,3
373947,14/02/18,,408746,F3-2379,27/12/17,16/02/18,2,32900.00,T,E,558234,1
373727,07/02/18,,408493,F3-230,01/02/18,09/02/18,7,18630.00,T,E,558046,3
374223,19/02/18,,409050,F3-22,05/02/18,23/02/18,7,21000.00,T,E,558444,3
373731,07/02/18,,408509,F2-26,01/02/18,09/02/18,7,9000.00,T,E,558058,3
373287,02/02/18,,408346,F2-218,30/12/17,02/02/18,2,11825.00,T,E,558283,4
373288,02/02/18,,408345,F2-217,30/12/17,02/02/18,2,21500.00,T,E,558283,4
374288,20/02/18,,409107,F1-119,02/02/18,23/02/18,1,15000.00,T,E,559674,7
373272,01/02/18,,407855,F1-186,03/01/18,02/02/18,2,29700.00,T,E,557678,4
374268,20/02/18,,409196,F1-188,01/02/18,23/02/18,4,39494.00,T,E,558750,4
373924,09/02/18,,408676,F2-20,05/02/18,09/02/18,7,12500.00,T,E,558212,3
373740,07/02/18,,408524,F3-6,01/02/18,09/02/18,7,9000.00,T,E,558049,3
373738,07/02/18,,408526,F2-15,01/02/18,09/02/18,7,9000.00,T,E,558051,3
373722,07/02/18,,408528,F1-26,01/02/18,09/02/18,7,9000.00,T,E,558028,3
373485,05/02/18,,407734,F1-15878,11/12/17,09/02/18,1,1933.00,T,E,558764,1
374221,19/02/18,,409049,F1-153,09/02/18,23/02/18,7,11250.00,T,E,558441,3
374225,19/02/18,,409062,F1-2850,07/02/18,23/02/18,7,16000.00,T,E,558446,3
374538,23/02/18,,409454,F2-27,18/02/18,23/02/18,7,14280.00,T,E,559455,3
373797,09/02/18,,408723,F3-10009,10/11/17,09/02/18,6,4200.00,T,E,558088,4
374338,21/02/18,,409302,F13-81412,31/01/18,23/02/18,1,9680.00,T,E,558821,4
374338,21/02/18,,409303,F13-81407,31/01/18,23/02/18,1,9680.00,T,E,558821,4
374824,27/02/18,,409553,F13-81411,31/01/18,02/03/18,1,1210.00,T,E,559701,4
374824,27/02/18,,409554,F13-81416,31/01/18,02/03/18,1,1210.00,T,E,559701,4
373734,07/02/18,,408512,F1-8,01/02/18,09/02/18,7,9000.00,T,E,558055,3
373725,07/02/18,,408496,F2-45,01/02/18,09/02/18,7,9000.00,T,E,558040,3
373812,09/02/18,,405665,F2-388,02/01/18,09/02/18,1,13890.40,T,E,559688,1
373813,09/02/18,,405625,F2-387,02/01/18,09/02/18,1,4740.00,T,E,559688,1
373767,08/02/18,,408657,F3-1939,01/02/18,09/02/18,1,26500.00,T,E,558011,6
373768,08/02/18,,408658,F3-1940,01/02/18,08/02/18,1,13000.00,T,E,558011,6
373768,08/02/18,,408658,F3-1940,01/02/18,09/02/18,1,13500.00,T,E,558789,6
374017,15/02/18,,408834,F3-1941,01/02/18,16/02/18,1,26500.00,T,E,558359,6
374272,20/02/18,,409080,F3-1942,01/02/18,23/02/18,1,26500.00,T,E,558789,7
374292,20/02/18,,409127,F2-508145,20/02/18,23/02/18,1,6375.00,T,E,558799,4
373368,05/02/18,,408376,F1-167,02/02/18,09/02/18,1,1425.00,T,E,558426,3
373677,07/02/18,,408484,F1-166,02/02/18,09/02/18,7,11250.00,T,E,557939,3
373802,09/02/18,,408743,F2-18,05/02/18,09/02/18,7,11000.00,T,E,558090,3
373760,08/02/18,,408648,F1-348,01/02/18,09/02/18,1,14400.00,T,E,558021,6
374902,28/02/18,,409653,F3-56,02/02/18,02/03/18,6,15353.00,T,E,559665,2
373967,14/02/18,,408792,F2-65,31/01/18,16/02/18,7,6000.00,T,E,558303,3
373693,07/02/18,,408056,F2-3,26/01/18,09/02/18,7,15000.00,T,E,557924,3
373779,08/02/18,,408719,F1-117,01/02/18,09/02/18,7,16475.00,T,E,558066,3
373665,07/02/18,,408525,F2-54,05/02/18,09/02/18,7,11000.00,T,E,557912,3
374826,27/02/18,,409544,F3-1074,08/02/18,02/03/18,6,5350.00,T,E,559703,4
373710,07/02/18,,408665,F3-42,31/01/18,09/02/18,6,13000.00,T,E,558039,3
373975,14/02/18,,408799,F1-108,05/02/18,16/02/18,7,13690.00,T,E,558310,3
373649,07/02/18,,407877,F6-154,26/12/17,09/02/18,1,56071.61,,A,559726,1
373650,07/02/18,,407878,F6-156,28/12/17,09/02/18,1,38427.99,T,E,558809,4
373751,08/02/18,,408667,F1-157,05/02/18,09/02/18,1,24660.64,T,E,558008,2
373689,07/02/18,,408375,F2-5,25/01/18,09/02/18,7,12500.00,T,E,557928,3
373718,07/02/18,,408518,F1-158,01/02/18,09/02/18,7,9000.00,T,E,558032,3
373737,07/02/18,,408511,F1-156,01/02/18,09/02/18,7,9000.00,T,E,558052,3
374355,21/02/18,,409340,F1-155,30/11/17,23/02/18,7,5500.00,T,E,558973,3
373728,07/02/18,,408498,F2-30,01/02/18,09/02/18,7,9000.00,T,E,558061,3
373675,07/02/18,,408500,F1-14,31/01/18,09/02/18,6,15000.00,T,E,557919,3
374331,21/02/18,,406482,F1-404,20/12/17,23/02/18,1,1240.00,T,E,558792,4
374331,21/02/18,,406485,F1-406,23/12/17,23/02/18,1,840.00,T,E,558792,4
373701,07/02/18,,408545,F2-1,31/01/18,09/02/18,7,11000.00,T,E,557906,3
373780,08/02/18,,408690,F1-103,31/01/18,09/02/18,7,13125.00,T,E,558067,3
373964,14/02/18,,408789,F1-162,05/02/18,16/02/18,7,2000.00,T,E,558301,3
373439,05/02/18,,408404,F2-118,11/12/17,09/02/18,1,14011.80,T,E,557865,1
373440,05/02/18,,408405,F2-119,11/12/17,09/02/18,1,9031.44,T,E,558370,1
373958,14/02/18,,408801,F1-34,01/02/18,16/02/18,7,13400.00,T,E,558345,3
373664,07/02/18,,408523,F4-6,05/02/18,09/02/18,7,11000.00,T,E,557911,3
373973,14/02/18,,408797,F2-16,31/01/18,16/02/18,7,12500.00,T,E,558308,3
373636,07/02/18,,407830,F1-351,06/12/17,09/02/18,1,4210.00,T,E,558403,4
373761,08/02/18,,408647,F1-104,26/01/18,09/02/18,1,2500.00,T,E,558020,6
373561,06/02/18,,404556,F1-160,01/12/17,09/02/18,7,5000.00,T,E,557931,3
373960,14/02/18,,408737,F1-163,02/02/18,16/02/18,7,5000.00,T,E,558298,3
373926,09/02/18,,408678,F1-53,05/02/18,09/02/18,7,12500.00,T,E,558210,3
373921,09/02/18,,408679,F2-457,31/01/18,09/02/18,7,12500.00,T,E,558311,3
373712,07/02/18,,408426,F1-101,10/01/18,09/02/18,7,40000.00,T,E,558037,3
373711,07/02/18,,408553,F2-25,31/01/18,09/02/18,7,13750.00,T,E,558038,3
374453,23/02/18,,407754,F1-132,19/01/18,23/02/18,6,8000.00,T,E,559225,3
373966,14/02/18,,408791,F2-151,05/02/18,16/02/18,7,7000.00,T,E,558302,3
374278,20/02/18,,409089,F2-87,02/02/18,23/02/18,1,7000.00,T,E,558791,7
373653,07/02/18,,407880,F1-119,28/11/17,09/02/18,1,1600.00,T,E,558898,4
373757,08/02/18,,408651,F1-43,01/02/18,09/02/18,1,9000.00,T,E,558024,6
373715,07/02/18,,408377,F1-23,31/01/18,09/02/18,7,13750.00,T,E,558034,3
373784,08/02/18,,408686,F1-108,31/01/18,09/02/18,7,6250.00,T,E,558071,3
373692,07/02/18,,408366,F2-4,29/01/18,09/02/18,7,6250.00,T,E,557925,3
373717,07/02/18,,408530,F2-4,01/02/18,09/02/18,7,9000.00,T,E,558033,3
373729,07/02/18,,408506,F1-104,01/02/18,09/02/18,7,9000.00,T,E,558060,3
374810,27/02/18,,409474,F2-1,19/02/18,02/03/18,7,4000.00,T,E,559623,3
373713,07/02/18,,408378,F2-20,30/01/18,09/02/18,7,13750.00,T,E,558036,3
374264,20/02/18,,406680,F5-285,11/01/18,20/02/18,2,142257.00,T,E,558844,1
374264,20/02/18,,406680,F5-285,11/01/18,22/02/18,2,142257.00,T,E,559711,1
373714,07/02/18,,408379,F2-18,30/01/18,09/02/18,7,13750.00,T,E,558035,3
373696,07/02/18,,408538,F1-105,31/01/18,09/02/18,7,11000.00,T,E,557909,3
374293,20/02/18,,409128,F3-72,07/02/18,23/02/18,7,9450.00,T,E,558664,3
374294,20/02/18,,409126,F3-73,07/02/18,23/02/18,1,4200.00,T,E,558664,3
373687,07/02/18,,408470,F1-81,01/02/18,09/02/18,1,5450.00,T,E,557929,4
373752,08/02/18,,408661,F1-82,05/02/18,09/02/18,1,10900.00,T,E,558013,6
374014,15/02/18,,408826,F1-83,14/02/18,16/02/18,1,18250.00,T,E,558408,4
374298,20/02/18,,409255,F1-84,20/02/18,23/02/18,1,14050.00,T,E,558796,4
374901,28/02/18,,409650,F1-85,27/02/18,02/03/18,1,12350.00,T,E,559664,6
374903,28/02/18,,409649,F1-86,27/02/18,02/03/18,1,7900.00,T,E,559664,6
373781,08/02/18,,408689,F3-1,31/01/18,09/02/18,7,13125.00,T,E,558068,3
373763,08/02/18,,408645,F1-106,31/01/18,09/02/18,1,8000.00,T,E,558018,6
374296,20/02/18,,407838,F2-2920,09/12/17,23/02/18,2,76000.00,T,E,558795,1
374296,20/02/18,,407839,F2-2919,09/12/17,23/02/18,2,54900.00,T,E,558795,1
374222,19/02/18,,409048,F2-27,30/01/18,23/02/18,7,13125.00,T,E,558440,3
374419,22/02/18,,409347,F1-226,05/02/18,23/02/18,1,6000.00,T,E,558915,6
373927,09/02/18,,408742,F1-110,07/02/18,09/02/18,7,12000.00,T,E,558209,3
374250,19/02/18,,409047,F2-69,31/01/18,23/02/18,7,1470.00,T,E,558848,3
374275,20/02/18,,409096,F2-72,07/02/18,23/02/18,1,7800.00,T,E,558790,7
374290,20/02/18,,409093,F2-71,06/02/18,23/02/18,1,8400.00,T,E,559680,7
373902,09/02/18,,408468,F1-13,29/01/18,09/02/18,6,13000.00,T,E,558124,3
373904,09/02/18,,408505,F1-14,29/01/18,09/02/18,6,13000.00,T,E,558124,3
374277,20/02/18,,409087,F1-128,05/02/18,23/02/18,1,2000.00,T,E,558827,7
373364,05/02/18,,407529,F5-14,23/01/18,09/02/18,2,12375.00,T,E,559613,4
374009,15/02/18,,406790,F5-13,12/01/18,16/02/18,2,16171.87,T,E,558388,4
373674,07/02/18,,408501,F1-157,31/01/18,09/02/18,6,12500.00,T,E,557918,3
