Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
376006,13/03/18,,409700,F8-691395,09/02/18,16/03/18,1,1002.96,T,E,560677,4
376006,13/03/18,,409720,F23-172633,14/02/18,16/03/18,1,355.00,T,E,560677,4
376006,13/03/18,,409721,F23-172634,14/02/18,16/03/18,1,657.81,T,E,560677,4
376006,13/03/18,,409722,F23-172635,14/02/18,16/03/18,1,642.66,T,E,560677,4
376006,13/03/18,,409724,F23-172636,14/02/18,16/03/18,1,615.25,T,E,560677,4
376006,13/03/18,,409726,F23-172637,14/02/18,16/03/18,1,648.02,T,E,560677,4
376007,13/03/18,,409729,F23-172638,14/02/18,16/03/18,1,727.16,T,E,560677,4
376007,13/03/18,,409730,F23-172639,14/02/18,16/03/18,1,602.25,T,E,560677,4
376007,13/03/18,,409731,F23-172640,14/02/18,16/03/18,1,615.49,T,E,560677,4
376007,13/03/18,,409732,F23-172641,14/02/18,16/03/18,1,608.73,T,E,560677,4
376007,13/03/18,,409733,F23-172642,14/02/18,16/03/18,1,708.36,T,E,560677,4
376007,13/03/18,,409734,F23-172643,14/02/18,16/03/18,1,602.87,T,E,560677,4
376008,13/03/18,,409735,F23-172644,14/02/18,16/03/18,1,616.27,T,E,560677,4
376008,13/03/18,,409737,F23-172645,14/02/18,16/03/18,1,575.25,T,E,560677,4
376008,13/03/18,,409738,F23-172646,14/02/18,16/03/18,1,632.84,T,E,560677,4
376008,13/03/18,,409739,F23-172647,14/02/18,16/03/18,1,706.72,T,E,560677,4
376008,13/03/18,,409740,F23-172648,14/02/18,16/03/18,1,604.32,T,E,560677,4
376008,13/03/18,,409742,F23-172649,14/02/18,16/03/18,1,629.81,T,E,560677,4
376011,13/03/18,,409747,F23-172650,14/02/18,16/03/18,1,633.07,T,E,560677,4
376011,13/03/18,,409749,F23-172651,14/02/18,16/03/18,1,773.69,T,E,560677,4
376011,13/03/18,,409752,F23-172652,14/02/18,16/03/18,1,638.49,T,E,560677,4
376011,13/03/18,,409757,F23-172653,14/02/18,16/03/18,1,630.34,T,E,560677,4
376011,13/03/18,,409758,F23-172654,14/02/18,16/03/18,1,627.11,T,E,560677,4
376011,13/03/18,,409760,F23-172655,14/02/18,16/03/18,1,615.47,T,E,560677,4
376020,13/03/18,,409761,F23-172656,14/02/18,16/03/18,1,787.62,T,E,560677,4
376020,13/03/18,,409762,F23-172657,14/02/18,16/03/18,1,635.83,T,E,560677,4
376020,13/03/18,,409766,F23-172658,14/02/18,16/03/18,1,614.13,T,E,560677,4
376020,13/03/18,,409767,F23-172659,14/02/18,16/03/18,1,638.86,T,E,560677,4
376020,13/03/18,,409769,F23-172661,14/02/18,16/03/18,1,589.15,T,E,560677,4
376020,13/03/18,,409771,F23-172662,14/02/18,16/03/18,1,615.17,T,E,560677,4
376022,13/03/18,,409775,F23-172663,14/02/18,16/03/18,1,591.65,T,E,560677,4
376022,13/03/18,,409777,F23-172664,14/02/18,16/03/18,1,635.62,T,E,560677,4
376022,13/03/18,,409781,F23-172665,14/02/18,16/03/18,1,801.64,T,E,560677,4
376022,13/03/18,,409784,F23-172666,14/02/18,16/03/18,1,590.35,T,E,560677,4
376022,13/03/18,,409796,F23-172667,14/02/18,16/03/18,1,597.17,T,E,560677,4
376022,13/03/18,,409800,F23-172668,14/02/18,16/03/18,1,593.73,T,E,560677,4
376031,13/03/18,,409786,F8-691396,09/02/18,16/03/18,1,1673.77,T,E,560677,4
376031,13/03/18,,409844,F8-691382,09/02/18,16/03/18,1,638.51,T,E,560677,4
376031,13/03/18,,409955,F8-691384,09/02/18,16/03/18,1,638.51,T,E,560677,4
376031,13/03/18,,410548,F8-691406,09/02/18,16/03/18,1,1002.96,T,E,560677,4
376031,13/03/18,,410550,F8-691409,09/02/18,16/03/18,1,976.35,T,E,560677,4
376031,13/03/18,,410643,F8-691367,09/02/18,16/03/18,1,118.55,T,E,560677,4
376031,13/03/18,,410644,F10-22327,14/02/18,16/03/18,1,648.31,T,E,560677,4
375346,06/03/18,,410262,F27-146,05/03/18,09/03/18,1,114308.16,T,E,560102,1
375539,07/03/18,,409964,F3-83,28/02/18,09/03/18,7,14625.00,T,E,560184,3
375540,07/03/18,,409965,F3-84,28/02/18,09/03/18,7,2196.00,T,E,560184,3
376613,28/03/18,,411308,F3-142,04/03/18,30/03/18,2,105081.25,T,E,562086,4
375173,02/03/18,,409073,F2-298,20/02/18,02/03/18,1,19890.00,T,E,559940,4
375174,02/03/18,,409075,F2-299,20/02/18,02/03/18,1,11960.00,T,E,559940,4
375895,09/03/18,,409795,F2-302,01/03/18,09/03/18,1,39325.00,T,E,560407,4
376154,19/03/18,,410868,F2-301,01/03/18,23/03/18,4,50388.00,T,E,561616,4
376547,26/03/18,,410334,F2-303,08/03/18,30/03/18,1,24180.00,T,E,561954,4
376548,26/03/18,,409228,F2-300,28/02/18,30/03/18,6,14400.00,T,E,561954,4
375633,08/03/18,,410384,F1-102,31/01/18,09/03/18,1,29050.00,T,E,560476,4
375938,12/03/18,,410606,F1-103,15/02/18,16/03/18,2,23625.00,T,E,560474,4
376158,19/03/18,,410816,F1-107,28/02/18,23/03/18,2,23800.00,T,E,560900,4
375172,02/03/18,,408180,F2-180,06/02/18,02/03/18,1,31680.00,T,E,560085,4
376396,20/03/18,,410910,F2-183,06/03/18,23/03/18,6,5280.00,T,E,561953,4
376397,20/03/18,,410922,F2-182,02/03/18,23/03/18,4,86892.00,T,E,561615,4
375599,08/03/18,,410331,F1-262,09/02/18,09/03/18,1,22200.00,T,E,560191,6
375600,08/03/18,,410329,F1-263,09/02/18,09/03/18,1,29500.00,T,E,560191,6
375114,01/03/18,,408430,F5-775,08/02/18,02/03/18,6,4950.00,T,E,562117,1
375116,01/03/18,,407689,F5-765,24/01/18,02/03/18,6,3600.00,T,E,561594,1
375117,01/03/18,,408254,F5-772,01/02/18,02/03/18,6,500.00,T,E,561594,1
375924,12/03/18,,408755,F5-776,14/02/18,16/03/18,2,823.00,T,E,560401,1
375924,12/03/18,,408761,F5-777,14/02/18,16/03/18,2,1019.00,T,E,560401,1
375924,12/03/18,,408762,F5-778,14/02/18,16/03/18,2,180.00,T,E,560401,1
376458,26/03/18,,409001,F5-784,20/02/18,30/03/18,2,11160.00,T,E,561943,1
375604,08/03/18,,410324,F2-78,20/02/18,09/03/18,1,8720.00,T,E,560189,6
375635,08/03/18,,410368,F2-78,02/01/18,09/03/18,2,32906.25,T,E,560207,4
375636,08/03/18,,409833,F2-77,14/12/17,09/03/18,2,31078.13,T,E,560207,4
375636,08/03/18,,410367,F2-83,05/03/18,09/03/18,2,31078.13,T,E,560207,4
375636,08/03/18,,0,T2-7,05/03/18,09/03/18,0,-31078.13,,E,560207,4
376121,16/03/18,,409240,F2-81,01/03/18,16/03/18,2,28687.50,T,E,561933,4
376403,20/03/18,,409834,F2-76,08/12/17,23/03/18,2,31640.63,T,E,561578,4
376403,20/03/18,,410366,F2-84,05/03/18,23/03/18,2,31640.63,T,E,561578,4
376403,20/03/18,,0,T2-9,05/03/18,23/03/18,0,-31640.63,,E,561578,4
375742,09/03/18,,409900,F2-4147,02/03/18,09/03/18,6,3495.00,T,E,560674,1
376071,16/03/18,,409802,F2-4148,02/03/18,16/03/18,6,6001.00,T,E,560745,1
376590,27/03/18,,407445,F2-4007,23/01/18,30/03/18,1,24827.97,T,E,561973,1
375496,07/03/18,,410061,F3-102,01/03/18,09/03/18,7,18000.00,T,E,560152,3
376444,21/03/18,,411061,F1-67,02/03/18,23/03/18,1,3500.00,T,E,561769,6
376476,26/03/18,,411096,F1-66,02/03/18,30/03/18,1,17000.00,T,E,562087,7
375099,01/03/18,,409665,F2-128,30/01/18,02/03/18,1,6500.00,T,E,561609,4
375285,06/03/18,,409269,F2-863,23/02/18,09/03/18,6,9065.00,T,E,559943,4
375313,06/03/18,,410038,F2-858,01/02/18,09/03/18,1,2760.00,T,E,559993,4
375314,06/03/18,,410041,F2-859,01/02/18,09/03/18,1,2880.00,T,E,559993,4
375707,09/03/18,,409933,F2-879,05/03/18,09/03/18,6,8480.00,T,E,561951,4
375854,09/03/18,,409280,F2-862,23/02/18,09/03/18,1,2800.00,T,E,560619,4
375942,12/03/18,,409506,F2-864,27/02/18,16/03/18,6,659.40,T,E,561614,4
375958,13/03/18,,410595,F2-880,05/03/18,16/03/18,1,23760.00,T,E,560620,4
376036,13/03/18,,410649,F2-878,02/03/18,16/03/18,4,68650.90,T,E,560625,4
376125,16/03/18,,406870,F2-868,02/03/18,16/03/18,1,9170.00,T,E,561614,4
376179,19/03/18,,409914,F2-882,13/03/18,23/03/18,1,13925.00,T,E,561951,4
376399,20/03/18,,410918,F2-875,02/03/18,23/03/18,4,43680.00,T,E,561614,4
375975,13/03/18,,410602,F2-469,26/02/18,16/03/18,1,9500.00,T,E,560652,6
375427,07/03/18,,410097,F2-152,01/03/18,09/03/18,7,14580.00,T,E,560301,3
376009,13/03/18,,410490,F3-6697,17/01/18,16/03/18,1,29725.00,T,E,561599,7
376012,13/03/18,,410494,F3-6672,15/01/18,16/03/18,1,2008.49,T,E,561157,7
376014,13/03/18,,410482,F3-6712,22/01/18,16/03/18,1,8837.34,T,E,561599,7
376021,13/03/18,,410492,F3-6708,20/01/18,16/03/18,1,4016.97,T,E,561599,7
376023,13/03/18,,410498,F3-6557,30/12/17,16/03/18,1,35875.00,T,E,560655,7
376025,13/03/18,,410503,F3-6295,16/11/17,16/03/18,1,1906.04,T,E,560655,7
376027,13/03/18,,410509,F3-6753,31/01/18,16/03/18,1,43050.00,T,E,561599,7
375441,07/03/18,,410034,F2-43,28/02/18,09/03/18,7,23750.00,T,E,560315,3
375934,12/03/18,,410612,F4-16652,27/02/18,16/03/18,3,15500.00,T,E,560483,4
376168,19/03/18,,410888,F4-16489,16/02/18,23/03/18,4,169960.00,T,E,560894,1
376451,21/03/18,,411062,F22-2017,10/11/17,23/03/18,6,6775.18,T,E,561766,1
376451,21/03/18,,411065,F20-8114,20/03/18,23/03/18,6,8326.20,T,E,561766,1
376451,21/03/18,,0,T20-959,20/03/18,23/03/18,0,-6775.18,,E,561766,1
376452,21/03/18,,410964,F22-2018,13/11/17,23/03/18,1,30635.08,T,E,561766,1
376452,21/03/18,,411030,F20-8115,20/03/18,23/03/18,1,36700.51,T,E,561766,1
376452,21/03/18,,0,T20-961,20/03/18,23/03/18,0,-30635.08,,E,561766,1
376455,26/03/18,,411051,F20-8113,20/03/18,30/03/18,6,2340.53,T,E,561776,1
376455,26/03/18,,411058,F22-2016,10/11/17,30/03/18,6,1869.45,T,E,561776,1
376455,26/03/18,,0,T20-960,20/03/18,30/03/18,0,-1869.45,,E,561776,1
375160,02/03/18,,409272,F1-228,20/02/18,02/03/18,6,20400.00,T,E,561910,4
376584,27/03/18,,407197,F3-271,25/01/18,30/03/18,6,2000.01,T,E,561918,4
375944,12/03/18,,410531,F5-54,06/02/18,16/03/18,1,258.00,T,E,560939,1
375534,07/03/18,,409996,F1-9,28/02/18,09/03/18,7,13000.00,T,E,560180,3
375537,07/03/18,,409962,F1-28,01/03/18,09/03/18,7,13000.00,T,E,560183,3
375538,07/03/18,,409963,F1-29,01/03/18,09/03/18,7,3912.00,T,E,560183,3
375708,09/03/18,,408166,F1-77,10/02/18,09/03/18,1,30100.00,T,E,560497,4
375287,06/03/18,,408944,F1-57319,19/02/18,09/03/18,1,25270.00,T,E,560261,8
375898,09/03/18,,408849,F1-57325,27/02/18,09/03/18,2,126900.00,T,E,560671,8
375915,12/03/18,,408862,F1-57320,19/02/18,16/03/18,2,126350.00,T,E,560494,8
376530,26/03/18,,409794,F1-57330,08/03/18,30/03/18,2,129540.00,T,E,561948,8
375390,07/03/18,,410263,F3-34,01/03/18,09/03/18,7,18950.00,T,E,560336,3
375529,07/03/18,,410002,F3-72,28/02/18,09/03/18,7,10710.40,T,E,560176,3
375500,07/03/18,,410072,F1-203,01/03/18,09/03/18,7,12750.00,T,E,560156,3
375551,07/03/18,,409978,F2-37,28/02/18,09/03/18,7,16600.00,T,E,560210,3
375120,01/03/18,,407935,F1-153,29/01/18,02/03/18,6,180.00,T,E,561974,1
375369,07/03/18,,410297,F3-210,26/01/18,09/03/18,2,3000.00,T,E,560241,4
375369,07/03/18,,410298,F3-211,26/01/18,09/03/18,2,14400.00,T,E,560241,4
375672,09/03/18,,410447,F3-219,09/02/18,09/03/18,2,5250.00,T,E,560475,4
375673,09/03/18,,410448,F3-218,02/02/18,09/03/18,2,3656.25,T,E,560356,4
375674,09/03/18,,410446,F3-220,09/02/18,09/03/18,2,14400.00,T,E,560475,4
375675,09/03/18,,410445,F3-221,09/02/18,09/03/18,2,12656.25,T,E,560475,4
375676,09/03/18,,410444,F3-217,02/02/18,09/03/18,2,3600.00,T,E,560356,4
375677,09/03/18,,410443,F3-216,02/02/18,09/03/18,2,3000.00,T,E,560356,4
375678,09/03/18,,410441,F3-213,31/01/18,09/03/18,2,10800.00,T,E,560356,4
375680,09/03/18,,410438,F3-222,16/02/18,09/03/18,2,14400.00,T,E,560930,4
375681,09/03/18,,410436,F3-223,16/02/18,09/03/18,2,8156.25,T,E,560930,4
375688,09/03/18,,410440,F3-214,31/01/18,09/03/18,2,6890.62,T,E,560356,4
376106,16/03/18,,410810,F3-225,23/02/18,16/03/18,2,8000.00,T,E,560903,4
376107,16/03/18,,410637,F3-226,23/02/18,16/03/18,2,14700.00,T,E,561932,4
376486,26/03/18,,409192,F3-224,20/02/18,30/03/18,2,2250.00,T,E,561940,4
375941,12/03/18,,410380,F2-45,02/02/18,16/03/18,2,81700.00,T,E,560481,4
376582,27/03/18,,410632,F2-141,01/03/18,30/03/18,2,6480.00,T,E,561916,4
375092,01/03/18,,408349,F2-569,14/02/18,02/03/18,6,66000.00,T,E,560252,4
375124,01/03/18,,406402,F2-556,20/01/18,02/03/18,1,27000.00,T,E,560252,4
375957,13/03/18,,410638,F2-560,14/02/18,16/03/18,2,28612.50,T,E,560593,4
375957,13/03/18,,410640,F2-561,14/02/18,16/03/18,2,20437.50,T,E,560593,4
375957,13/03/18,,410641,F2-562,14/02/18,16/03/18,2,42462.50,T,E,560593,4
376288,20/03/18,,409216,F2-582,27/02/18,23/03/18,1,53200.00,T,E,561602,4
376481,26/03/18,,410968,F2-576,19/02/18,30/03/18,2,26875.00,T,E,561941,4
376484,26/03/18,,410979,F2-566,14/02/18,30/03/18,2,4568.75,T,E,561941,4
375531,07/03/18,,410008,F2-154,28/02/18,09/03/18,7,11500.00,T,E,560177,3
375554,07/03/18,,409987,F1-157,27/02/18,09/03/18,7,1960.00,T,E,560213,3
376088,16/03/18,,410792,F2-201,09/03/18,16/03/18,7,5600.00,T,E,560760,4
375110,01/03/18,,409281,F6-2,26/02/18,02/03/18,1,36300.00,T,E,560486,4
375372,07/03/18,,410253,F2-60,28/02/18,09/03/18,7,12500.00,T,E,560145,3
376096,16/03/18,,410799,F2-8,09/03/18,16/03/18,7,8250.00,T,E,560764,4
376101,16/03/18,,410788,F2-4,12/03/18,16/03/18,7,11100.00,T,E,560765,4
376472,26/03/18,,411092,F1-256,01/03/18,30/03/18,1,17500.00,T,E,562088,7
375425,07/03/18,,410103,F2-106,01/03/18,09/03/18,7,16200.00,T,E,560303,3
376065,16/03/18,,410803,F3-11336801,16/03/18,16/03/18,1,2690.00,T,E,560668,4
375543,07/03/18,,409968,F3-342,02/03/18,09/03/18,7,12500.00,T,E,560201,3
375436,07/03/18,,410011,F1-1,28/02/18,09/03/18,7,9640.00,T,E,560318,3
375509,07/03/18,,410080,F1-107,01/03/18,09/03/18,7,7200.00,T,E,560161,3
376075,16/03/18,,410831,F3-141,06/03/18,16/03/18,1,3000.00,T,E,561904,4
376078,16/03/18,,410789,F1-151,09/03/18,16/03/18,7,5150.00,T,E,560748,4
375528,07/03/18,,410000,F2-104,01/03/18,09/03/18,7,10600.00,T,E,560175,3
375508,07/03/18,,410079,F1-114,01/03/18,09/03/18,7,9600.00,T,E,560162,3
375397,07/03/18,,410193,F2-113,28/02/18,09/03/18,7,12500.00,T,E,560331,3
375426,07/03/18,,410102,F2-19,01/03/18,09/03/18,7,16200.00,T,E,560302,3
375393,07/03/18,,410206,F2-71,01/03/18,09/03/18,7,720.00,T,E,560379,3
375507,07/03/18,,410078,F2-70,01/03/18,09/03/18,7,7200.00,T,E,560379,3
375887,09/03/18,,409683,F2-164,28/02/18,09/03/18,1,2958.00,T,E,561935,4
375890,09/03/18,,409458,F2-163,28/02/18,09/03/18,1,22185.00,T,E,561935,4
375930,12/03/18,,410607,F2-161,22/02/18,16/03/18,2,6750.00,T,E,560905,4
376160,19/03/18,,410811,F2-162,22/02/18,23/03/18,2,33325.00,T,E,560899,4
376048,13/03/18,,410564,F6-4579,01/03/18,16/03/18,1,1380.00,T,E,560881,4
375290,06/03/18,,408221,F3-15469,08/02/18,09/03/18,2,5161.34,T,E,560123,1
375290,06/03/18,,408222,F3-15468,08/02/18,09/03/18,2,1753.21,T,E,560123,1
375290,06/03/18,,408229,F3-15470,08/02/18,09/03/18,2,8058.45,T,E,560123,1
375290,06/03/18,,408230,F3-15471,08/02/18,09/03/18,2,109.99,T,E,560123,1
375411,07/03/18,,410139,F2-167,01/03/18,09/03/18,7,8800.00,T,E,560344,3
375877,09/03/18,,410588,F2-124,28/02/18,09/03/18,7,8000.00,T,E,560387,3
376091,16/03/18,,410798,F2-121,09/03/18,16/03/18,7,5000.00,T,E,560758,4
375578,07/03/18,,410319,F1-107,05/03/18,09/03/18,7,15000.00,T,E,560269,3
375579,07/03/18,,410318,F1-108,05/03/18,09/03/18,7,15000.00,T,E,560269,3
376594,27/03/18,,411219,F2-305,15/01/18,30/03/18,2,19600.00,T,E,561976,4
376594,27/03/18,,411220,F2-306,31/01/18,30/03/18,2,28525.00,T,E,561976,4
375354,07/03/18,,409746,F1304-66029,02/03/18,09/03/18,6,4499.00,T,E,559998,1
375355,07/03/18,,409678,F1304-66028,02/03/18,09/03/18,6,8999.00,T,E,559997,1
375428,07/03/18,,410096,F7-4,27/02/18,09/03/18,7,4560.00,T,E,560323,3
375595,08/03/18,,410340,F2-76,28/02/18,09/03/18,1,4700.00,T,E,560195,6
375662,08/03/18,,410428,F1-123,28/02/18,09/03/18,7,4000.00,T,E,560360,3
375119,01/03/18,,407260,F1-437,19/01/18,02/03/18,6,25550.00,T,E,562039,4
375122,01/03/18,,406480,F1-427,09/01/18,02/03/18,6,890.56,T,E,560232,4
375128,01/03/18,,406854,F1-432,15/01/18,02/03/18,1,2023.85,T,E,560232,4
375499,07/03/18,,410071,F2-207,02/03/18,09/03/18,7,8872.50,T,E,560155,3
375566,07/03/18,,410266,F2-208,05/03/18,09/03/18,7,5500.00,T,E,560222,3
375383,07/03/18,,410216,F3-3,26/02/18,09/03/18,7,15000.00,T,E,560343,3
376043,13/03/18,,410610,F3-30,22/02/18,16/03/18,1,17000.00,T,E,560651,6
376043,13/03/18,,410610,F3-30,22/02/18,19/03/18,1,20100.00,T,E,561245,6
376442,21/03/18,,411059,F1-278,02/03/18,23/03/18,1,4000.00,T,E,561773,6
375573,07/03/18,,410317,F3-17,01/03/18,09/03/18,7,14000.00,T,E,560224,3
375962,13/03/18,,410569,F1-117,07/02/18,16/03/18,1,9000.00,T,E,560646,6
375931,12/03/18,,410609,F1-160,20/02/18,16/03/18,2,9675.00,T,E,560904,4
375342,06/03/18,,403838,F2-69,05/12/17,09/03/18,6,3500.00,T,E,560099,4
375922,12/03/18,,408759,F3-1050,15/02/18,16/03/18,2,3480.00,T,E,560400,1
375932,12/03/18,,408355,F3-1049,13/02/18,16/03/18,2,25650.00,T,E,560484,1
375933,12/03/18,,408753,F3-1051,15/02/18,16/03/18,2,36996.00,T,E,561944,1
376133,19/03/18,,408767,F3-1053,16/02/18,23/03/18,2,2835.00,T,E,560947,1
376156,19/03/18,,409509,F3-1058,27/02/18,23/03/18,2,2490.00,T,E,561944,1
375356,07/03/18,,409680,F2-67,01/03/18,09/03/18,6,10501.00,T,E,559999,1
375340,06/03/18,,410158,F3-28943,06/03/18,09/03/18,1,2632.89,T,E,560124,4
375951,13/03/18,,410618,F3-1307235,13/03/18,16/03/18,1,100779.00,T,E,560675,4
375952,13/03/18,,410616,F2-187499,13/03/18,16/03/18,1,9121.59,T,E,560647,4
375953,13/03/18,,410619,F3-27025,13/03/18,16/03/18,1,1027.00,T,E,560649,4
375953,13/03/18,,410620,F3-4659,13/03/18,16/03/18,1,272.00,T,E,560649,4
375954,13/03/18,,410621,F3-27026,13/03/18,16/03/18,1,1155.00,T,E,560647,4
375954,13/03/18,,410622,F3-23884,13/03/18,16/03/18,1,1218.00,T,E,560647,4
375955,13/03/18,,410624,F3-23885,13/03/18,16/03/18,1,1636.00,T,E,560767,4
375955,13/03/18,,410625,F3-18642,13/03/18,16/03/18,1,3819.00,T,E,560767,4
375955,13/03/18,,410629,F3-28053,13/03/18,16/03/18,1,1594.00,T,E,560767,4
376064,16/03/18,,410813,F3-18645,16/03/18,16/03/18,1,9819.00,T,E,560667,4
376064,16/03/18,,410815,F3-27027,16/03/18,16/03/18,1,5056.00,T,E,560667,4
375380,07/03/18,,410220,F3-122,28/02/18,09/03/18,7,2250.00,T,E,560139,3
375251,05/03/18,,409961,F2-39,11/01/18,05/03/18,1,8467.20,T,E,560732,4
376376,20/03/18,,410936,F2-46,09/03/18,20/03/18,1,12679.75,T,E,561903,4
375511,07/03/18,,410083,F1-57,01/03/18,09/03/18,7,7080.00,T,E,560163,3
375413,07/03/18,,410136,F2-104,28/02/18,09/03/18,7,6600.00,T,E,560294,3
375421,07/03/18,,410119,F1-36,28/02/18,09/03/18,7,11000.00,T,E,560306,3
376084,16/03/18,,410824,F1-37,28/02/18,16/03/18,7,2600.00,T,E,560754,4
375083,01/03/18,,409668,F2-390,15/01/18,02/03/18,2,38376.00,T,E,560478,4
375085,01/03/18,,409657,F2-391,15/01/18,02/03/18,2,27306.00,T,E,560478,4
375086,01/03/18,,409656,F2-392,15/01/18,02/03/18,2,37084.50,T,E,560478,4
375255,05/03/18,,409930,F2-396,15/02/18,09/03/18,2,42619.50,T,E,560906,4
375256,05/03/18,,409931,F2-397,15/02/18,09/03/18,2,39852.00,T,E,560906,4
375257,05/03/18,,409932,F2-398,15/02/18,09/03/18,2,13284.00,T,E,560906,4
375182,02/03/18,,409869,F2515-124212,28/02/18,02/03/18,1,13857.60,T,E,560092,4
375914,12/03/18,,410271,F2515-124211,28/02/18,16/03/18,1,18688.80,T,E,560492,4
375935,12/03/18,,410469,F2515-124213,28/02/18,16/03/18,1,52531.20,T,E,561958,4
376108,16/03/18,,410828,F2515-124210,28/02/18,16/03/18,1,41984.80,T,E,560940,4
375497,07/03/18,,410067,F2-154,28/02/18,09/03/18,7,17000.00,T,E,560153,3
375118,01/03/18,,407213,F1-717,02/02/18,02/03/18,1,754.00,T,E,561991,1
376157,19/03/18,,410863,F4-266,23/02/18,23/03/18,2,8062.50,T,E,560901,4
376595,27/03/18,,411221,F4-267,23/02/18,30/03/18,2,22575.00,T,E,561977,4
375899,09/03/18,,409314,F6-168425,21/02/18,09/03/18,6,605.50,T,E,560944,1
375920,12/03/18,,408765,F5-221673,14/02/18,16/03/18,2,2368.50,T,E,560496,1
376134,19/03/18,,408216,F4-388237,17/02/18,23/03/18,2,1260.13,T,E,560944,1
376134,19/03/18,,408757,F4-388036,16/02/18,23/03/18,2,625.36,T,E,560944,1
376134,19/03/18,,408760,F4-388039,16/02/18,23/03/18,2,49.99,T,E,560944,1
376135,19/03/18,,408218,F4-388251,17/02/18,23/03/18,2,5748.43,T,E,560944,1
376136,19/03/18,,408234,F4-388265,17/02/18,23/03/18,2,6893.50,T,E,560944,1
376137,19/03/18,,408235,F4-388266,17/02/18,23/03/18,2,2636.20,T,E,560944,1
376138,19/03/18,,408233,F4-388264,17/02/18,23/03/18,2,2126.50,T,E,561946,1
376139,19/03/18,,408217,F4-388244,17/02/18,23/03/18,2,2065.24,T,E,561946,1
376140,19/03/18,,408232,F4-388263,17/02/18,23/03/18,2,1523.62,T,E,561946,1
376152,19/03/18,,409508,F5-222230,28/02/18,23/03/18,2,1214.13,T,E,561946,1
376456,26/03/18,,409003,F4-388338,19/02/18,30/03/18,2,11394.00,T,E,561946,1
376095,16/03/18,,410794,F1-261,09/03/18,16/03/18,7,5000.00,T,E,560763,4
375981,13/03/18,,410642,F1-370,06/02/18,16/03/18,1,3000.00,T,E,560650,7
375379,07/03/18,,410221,F2-3,28/02/18,09/03/18,7,4000.00,T,E,560140,3
375415,07/03/18,,410133,F1-217,01/03/18,09/03/18,7,12000.00,T,E,560138,3
375446,07/03/18,,410040,F1-214,01/03/18,09/03/18,7,5700.00,T,E,560313,3
375588,07/03/18,,410364,F4-42,04/03/18,09/03/18,7,5700.00,T,E,560385,3
375725,09/03/18,,410454,F4-41,04/03/18,09/03/18,7,6600.00,T,E,560366,3
375702,09/03/18,,408752,F3-45,15/02/18,09/03/18,2,49680.00,T,E,560398,1
375406,07/03/18,,410147,F2-154,01/03/18,09/03/18,7,15000.00,T,E,560300,3
375591,08/03/18,,410350,F1-80,28/02/18,09/03/18,1,17490.00,T,E,560198,6
375603,08/03/18,,410326,F3-19,01/03/18,09/03/18,1,31000.00,T,E,560190,6
376457,26/03/18,,410090,F2-65,23/02/18,30/03/18,2,46500.00,T,E,561942,4
375371,07/03/18,,410275,F1-517,27/02/18,09/03/18,4,317520.00,T,E,560103,4
375694,09/03/18,,409877,F1-518,02/03/18,09/03/18,4,200160.00,T,E,561949,4
376148,19/03/18,,406568,F1-516,20/02/18,23/03/18,1,12865.00,T,E,560946,4
375921,12/03/18,,408642,F2-75,01/02/18,16/03/18,2,21650.00,T,E,560399,4
375494,07/03/18,,410054,F3-16,02/03/18,09/03/18,7,10000.00,T,E,560151,3
375179,02/03/18,,409830,F2-707,05/02/18,02/03/18,3,75000.00,T,E,561952,4
375692,09/03/18,,409345,F2-725,23/02/18,09/03/18,6,2223.90,T,E,561617,4
375693,09/03/18,,409532,F2-727,28/02/18,09/03/18,1,4200.00,T,E,561617,4
375929,12/03/18,,408915,F2-713,19/02/18,16/03/18,1,7688.25,T,E,561617,4
375593,08/03/18,,410342,F2-9,23/02/18,09/03/18,1,5300.00,T,E,560519,6
375386,07/03/18,,410249,F2-155,02/03/18,09/03/18,7,12500.00,T,E,560340,3
375394,07/03/18,,410198,F2-156,02/03/18,09/03/18,7,3000.00,T,E,560334,3
375582,07/03/18,,410347,F2-113,01/03/18,09/03/18,7,4000.00,T,E,560268,3
375637,08/03/18,,410323,F2-344,24/01/18,09/03/18,1,13000.00,T,E,560206,6
375637,08/03/18,,410323,F2-344,24/01/18,10/03/18,1,10434.00,T,E,561246,6
376580,27/03/18,,410529,F2-353,23/02/18,27/03/18,1,15434.00,P,E,562093,6
376126,16/03/18,,409629,F5-8392,28/02/18,16/03/18,2,6819.39,T,E,561961,1
376145,19/03/18,,409094,F5-8377,19/02/18,23/03/18,2,5545.02,T,E,560922,1
376146,19/03/18,,409091,F5-8375,19/02/18,23/03/18,2,1446.11,T,E,560922,1
376041,13/03/18,,410655,F3-30,01/02/18,16/03/18,1,16500.00,T,E,562089,6
375639,08/03/18,,410369,F2-396,28/02/18,09/03/18,7,12500.00,T,E,560383,3
375289,06/03/18,,407891,F3-2413,27/01/18,09/03/18,2,18126.80,T,E,560262,1
375424,07/03/18,,410101,F3-239,01/03/18,09/03/18,7,16200.00,T,E,560304,3
375541,07/03/18,,409966,F3-23,01/03/18,09/03/18,7,21000.00,T,E,560185,3
