Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
415175,16/08/2019,,439674,F3-1918,25/04/2019,16/08/2019,1,8190.00,T,E,613878,1,
415599,21/08/2019,,444387,F3-2067,05/07/2019,21/08/2019,2,65764.50,T,E,613612,1,
415599,21/08/2019,,444387,F3-2067,05/07/2019,22/08/2019,2,65764.50,T,E,614148,1,
410948,21/06/2019,,442918,F3-2378,14/06/2019,21/06/2019,1,9485.00,T,E,612989,1,
410949,21/06/2019,,442237,F3-2360,04/06/2019,21/06/2019,1,2560.00,T,E,612279,1,
410950,21/06/2019,,441557,F3-2354,31/05/2019,21/06/2019,1,854.92,T,E,612278,1,
410953,21/06/2019,,442880,F3-2379,14/06/2019,21/06/2019,1,332.80,T,E,612280,1,
414731,08/08/2019,,443517,F3-2385,21/06/2019,09/08/2019,1,3212.00,T,E,613818,1,
415959,26/08/2019,,443686,F3-2389,25/06/2019,30/08/2019,1,10790.00,T,E,614458,1,
415557,20/08/2019,,443225,F19-4496,28/06/2019,20/08/2019,1,95249.79,T,E,613524,1,
415557,20/08/2019,,443225,F19-4496,28/06/2019,21/08/2019,1,95249.79,T,E,614614,1,
415016,12/08/2019,,443157,F6-612,24/06/2019,12/08/2019,6,48499.95,T,E,613001,1,
415016,12/08/2019,,443157,F6-612,24/06/2019,13/08/2019,6,48499.95,T,E,613764,1,
415016,12/08/2019,,443157,F6-612,24/06/2019,14/08/2019,6,48499.94,T,E,614612,1,
412968,22/07/2019,,443682,F2-1179,05/07/2019,26/07/2019,1,4400.00,T,E,614216,1,
412622,16/07/2019,,442902,F4-3554,13/06/2019,19/07/2019,1,640.01,T,E,612274,1,
412623,16/07/2019,,442909,F4-3555,13/06/2019,19/07/2019,1,600.01,T,E,612275,1,
414121,01/08/2019,,446105,F2-1,25/07/2019,02/08/2019,7,45000.00,P,E,612907,3,
414121,01/08/2019,,446105,F2-1,25/07/2019,02/09/2019,7,45000.00,P,E,613724,3,
415128,14/08/2019,,447064,F2-2,08/08/2019,16/08/2019,6,22500.00,T,E,613268,3,
414409,06/08/2019,,443215,F6-3256,27/06/2019,06/08/2019,2,77212.50,P,E,612108,1,
414409,06/08/2019,,443215,F6-3256,27/06/2019,07/08/2019,2,77212.50,P,E,614163,1,
415705,22/08/2019,,447378,F5-2749,18/06/2019,23/08/2019,6,8400.00,T,E,614338,4,
410437,13/06/2019,,442963,F34-2015,03/06/2019,14/06/2019,7,14000.00,T,E,612242,1,
414841,09/08/2019,,446881,F34-2037,02/08/2019,09/08/2019,7,35960.00,T,E,612875,4,
415031,13/08/2019,,433129,F2-101,07/03/2019,16/08/2019,1,37200.00,T,E,613542,1,
415032,13/08/2019,,435696,F2-99,07/03/2019,16/08/2019,1,6000.00,T,E,614367,4,
415033,13/08/2019,,437357,F2-106,18/04/2019,16/08/2019,6,14400.00,T,E,614368,1,
414473,06/08/2019,,446411,F2-64,01/08/2019,09/08/2019,7,25000.00,T,E,612539,3,
409469,05/06/2019,,441378,F3-20636,28/05/2019,07/06/2019,6,7178.50,T,E,612341,1,
410193,11/06/2019,,441620,F3-20658,04/06/2019,14/06/2019,6,5730.00,T,E,613181,1,
411435,27/06/2019,,442569,F3-20661,06/06/2019,28/06/2019,1,12425.00,T,E,613850,1,
411614,02/07/2019,,443445,F3-20688,21/06/2019,05/07/2019,1,505.00,T,E,614593,1,
412331,11/07/2019,,443049,F3-20712,28/06/2019,12/07/2019,1,564.45,T,E,614595,1,
414445,06/08/2019,,443611,F3-20704,26/06/2019,09/08/2019,1,2605.00,T,E,614594,1,
414448,06/08/2019,,443946,F3-20717,02/07/2019,09/08/2019,1,1700.00,T,E,614596,1,
414469,06/08/2019,,446543,F1-60,05/08/2019,09/08/2019,1,24500.00,T,E,612311,4,
415028,13/08/2019,,446948,F1-61,12/08/2019,16/08/2019,1,23240.00,T,E,612924,6,
415585,21/08/2019,,447383,F1-62,20/08/2019,23/08/2019,1,24150.00,T,E,613610,4,
416062,27/08/2019,,447740,F1-63,26/08/2019,30/08/2019,1,25690.00,T,E,614230,4,
414546,06/08/2019,,446326,F3-29,01/08/2019,09/08/2019,7,3100.00,T,E,612570,3,
413600,26/07/2019,,445665,F4-516,29/06/2019,26/07/2019,1,33100.00,T,E,612721,6,
415440,16/08/2019,,447174,F4-467,30/03/2019,16/08/2019,1,33100.00,T,E,614626,6,
412460,15/07/2019,,444443,F2-5146,28/06/2019,19/07/2019,2,11153.20,T,E,614126,4,
412461,15/07/2019,,444438,F2-5145,28/06/2019,19/07/2019,2,6235.20,T,E,614128,4,
412463,15/07/2019,,444726,F2-5150,28/06/2019,19/07/2019,2,5894.40,T,E,613780,4,
412464,15/07/2019,,444723,F2-5148,28/06/2019,19/07/2019,2,3083.20,T,E,614124,4,
412465,15/07/2019,,444425,F2-5137,28/06/2019,19/07/2019,2,6149.20,T,E,614125,4,
412473,15/07/2019,,444740,F2-5151,28/06/2019,19/07/2019,2,4566.20,T,E,614119,4,
412473,15/07/2019,,444742,F2-5142,28/06/2019,19/07/2019,2,2448.20,T,E,614119,4,
412524,16/07/2019,,444415,F2-5152,28/06/2019,19/07/2019,2,431.60,T,E,614118,4,
412524,16/07/2019,,444428,F2-5135,28/06/2019,19/07/2019,2,2116.60,T,E,614118,4,
412524,16/07/2019,,444433,F2-5139,28/06/2019,19/07/2019,2,204.80,T,E,614118,4,
412525,16/07/2019,,444413,F2-5113,21/06/2019,19/07/2019,2,724.40,T,E,613779,4,
412525,16/07/2019,,444417,F2-5111,21/06/2019,19/07/2019,2,957.40,T,E,613779,4,
412526,16/07/2019,,444427,F2-5144,28/06/2019,19/07/2019,2,1878.00,T,E,614129,4,
412526,16/07/2019,,444851,F2-5143,28/06/2019,19/07/2019,2,701.60,T,E,614129,4,
412749,17/07/2019,,445151,F2-5136,28/06/2019,19/07/2019,2,79.00,T,E,614121,4,
412752,17/07/2019,,445128,F2-5138,28/06/2019,19/07/2019,2,1228.80,T,E,614117,4,
413318,23/07/2019,,445316,F2-5141,28/06/2019,26/07/2019,2,627.80,T,E,614123,4,
413403,24/07/2019,,445431,F2-5147,28/06/2019,26/07/2019,2,134.60,T,E,614122,4,
414034,31/07/2019,,445840,F2-4865,09/05/2019,02/08/2019,2,17677.20,T,E,612174,4,
414374,05/08/2019,,446383,F2-5110,21/06/2019,09/08/2019,2,3256.40,T,E,613778,4,
414379,05/08/2019,,446370,F2-5121,21/06/2019,09/08/2019,2,27076.60,T,E,613777,4,
414380,05/08/2019,,446364,F2-4773,26/04/2019,09/08/2019,2,16482.40,T,E,612173,4,
414381,05/08/2019,,446358,F2-4736,17/04/2019,09/08/2019,2,21107.00,T,E,612172,4,
414382,05/08/2019,,446350,F2-5102,13/06/2019,09/08/2019,2,13493.60,T,E,613018,4,
414383,05/08/2019,,446353,F2-5059,07/06/2019,09/08/2019,2,15151.80,T,E,613017,4,
414384,05/08/2019,,446355,F2-4953,24/05/2019,09/08/2019,2,23263.80,T,E,613016,4,
415210,16/08/2019,,447021,F2-5149,28/06/2019,16/08/2019,2,10950.20,T,E,614120,4,
415212,16/08/2019,,447026,F2-4698,10/04/2019,16/08/2019,2,14090.00,T,E,613776,4,
415582,21/08/2019,,447263,F2-5313,26/07/2019,23/08/2019,2,8695.00,T,E,614127,4,
412215,10/07/2019,,441798,F3-103,02/07/2019,12/07/2019,1,2600.00,T,E,614470,4,
410087,07/06/2019,,442297,F7-21712,06/06/2019,07/06/2019,1,5453.00,T,E,612281,1,
410788,18/06/2019,,442342,F7-21760,11/06/2019,21/06/2019,1,480.00,T,E,612988,1,
410848,19/06/2019,,443121,F10-45872,14/06/2019,21/06/2019,6,442.00,T,E,612987,1,
411480,28/06/2019,,443307,F10-45959,24/06/2019,28/06/2019,1,2352.00,T,E,612986,1,
411936,04/07/2019,,443620,F10-45979,25/06/2019,05/07/2019,6,1790.72,T,E,613847,1,
411980,04/07/2019,,443542,F10-46042,28/06/2019,05/07/2019,1,480.00,T,E,614497,1,
412224,10/07/2019,,443248,F10-46003,26/06/2019,12/07/2019,1,1176.30,T,E,614498,1,
411637,03/07/2019,,443967,F3-225,28/02/2019,05/07/2019,1,9500.00,T,E,611968,6,
410918,21/06/2019,,442840,F2-446,14/06/2019,21/06/2019,6,1936.00,T,E,612306,1,
415833,23/08/2019,,445293,F2-450,08/07/2019,23/08/2019,2,93170.00,T,E,614187,4,
415833,23/08/2019,,447523,F2-459,22/08/2019,23/08/2019,2,93170.00,T,E,614187,4,
415833,23/08/2019,,0,T2-51,22/08/2019,23/08/2019,0,-93170.00,,E,614187,4,
411621,02/07/2019,,442655,F4-48,14/06/2019,05/07/2019,6,4235.00,T,E,612258,4,
410800,18/06/2019,,440224,F216-384,13/06/2019,21/06/2019,1,19145.00,T,E,612414,4,
412327,11/07/2019,,441596,F216-397,19/06/2019,12/07/2019,6,16000.00,T,E,612997,4,
414721,08/08/2019,,446683,F216-648,30/07/2019,09/08/2019,7,9500.00,T,E,612652,3,
413448,24/07/2019,,445070,F3-85,01/07/2019,25/07/2019,1,7000.00,T,E,612724,6,
414980,12/08/2019,,446837,F3-90,02/08/2019,16/08/2019,1,17000.00,T,E,614618,6,
412639,16/07/2019,,442894,F3-1076,13/06/2019,19/07/2019,1,835.00,T,E,613163,1,
412651,16/07/2019,,442899,F3-1075,13/06/2019,19/07/2019,1,7740.00,T,E,612369,1,
414461,06/08/2019,,446644,F8-5431685,06/08/2019,09/08/2019,1,644.00,T,E,612325,4,
414462,06/08/2019,,446646,F8-5431726,06/08/2019,09/08/2019,1,10408.00,T,E,612324,4,
415070,13/08/2019,,446974,F8-5431740,13/08/2019,16/08/2019,1,2604.00,T,E,612968,4,
415070,13/08/2019,,446975,F8-5431751,13/08/2019,16/08/2019,1,813.00,T,E,612968,4,
415143,15/08/2019,,447159,F8-5380673,15/08/2019,16/08/2019,1,7058.00,T,E,613264,4,
415630,21/08/2019,,447421,F8-5415521,21/08/2019,23/08/2019,1,14336.00,T,E,613619,4,
415926,26/08/2019,,447670,F8-5613058,26/08/2019,30/08/2019,1,1033.88,T,E,614568,4,
411641,03/07/2019,,441929,F5-81,19/06/2019,05/07/2019,1,22000.00,T,E,613197,4,
414989,12/08/2019,,446928,F4-523,31/07/2019,12/08/2019,1,434732.46,,E,613575,3,
415762,22/08/2019,,447429,F4-532,06/08/2019,23/08/2019,7,11000.00,T,E,613727,3,
415762,22/08/2019,,447457,F4-535,13/08/2019,23/08/2019,7,33000.00,T,E,613727,3,
411140,25/06/2019,,443219,F2-110,23/06/2019,28/06/2019,6,8000.00,T,E,612999,4,
412895,19/07/2019,,445117,F2-103,29/05/2019,19/07/2019,1,7500.00,T,E,613293,6,
414638,07/08/2019,,446506,F2-102,27/05/2019,09/08/2019,1,5000.00,T,E,612720,6,
411056,24/06/2019,,441751,F2-434,18/06/2019,28/06/2019,6,520.00,T,E,612349,4,
411057,24/06/2019,,441523,F2-433,18/06/2019,28/06/2019,6,870.00,T,E,612350,4,
410368,13/06/2019,,442615,F8-3419,12/06/2019,14/06/2019,6,22401.66,T,E,612376,1,
410882,21/06/2019,,441679,F8-3393,07/06/2019,21/06/2019,6,53603.90,T,E,613697,1,
413509,25/07/2019,,445243,F8-3563,12/07/2019,26/07/2019,4,212265.16,T,E,611979,1,
413509,25/07/2019,,0,T8-411,12/07/2019,26/07/2019,0,-60.64,,E,611979,1,
407817,15/05/2019,,439331,F4-271,06/05/2019,17/05/2019,1,34465.67,T,E,612380,1,
411010,24/06/2019,,441420,F4-279,05/06/2019,28/06/2019,1,23319.12,T,E,614349,1,
411266,27/06/2019,,440784,F4-278,05/06/2019,28/06/2019,1,24960.00,T,E,613872,1,
411268,27/06/2019,,433048,F4-283,19/06/2019,28/06/2019,1,3481.85,T,E,614350,1,
411270,27/06/2019,,440787,F4-274,03/06/2019,28/06/2019,1,36124.27,T,E,613159,4,
411272,27/06/2019,,441417,F4-276,03/06/2019,28/06/2019,1,8990.80,T,E,613873,4,
411274,27/06/2019,,441419,F4-277,03/06/2019,28/06/2019,1,5528.09,T,E,613871,4,
411014,24/06/2019,,441403,F8-294,04/06/2019,28/06/2019,1,39769.37,T,E,612244,4,
411015,24/06/2019,,441144,F8-293,04/06/2019,28/06/2019,1,59863.94,T,E,613022,1,
412512,16/07/2019,,441709,F8-298,04/06/2019,19/07/2019,6,44834.10,T,E,613539,4,
414451,06/08/2019,,446609,F6-1048,01/08/2019,09/08/2019,4,32180.00,T,E,613638,2,
415483,20/08/2019,,437344,F6-944,29/03/2019,23/08/2019,1,470.00,T,E,614476,1,
415484,20/08/2019,,436622,F6-929,21/03/2019,23/08/2019,1,1844.00,T,E,614477,1,
415485,20/08/2019,,436912,F6-932,22/03/2019,23/08/2019,1,2115.00,T,E,614478,1,
409464,05/06/2019,,441799,F3-140,03/06/2019,07/06/2019,6,6158.00,T,E,612293,4,
411138,25/06/2019,,443327,F3-145,19/06/2019,28/06/2019,6,3500.00,T,E,612981,4,
411142,25/06/2019,,443124,F3-146,19/06/2019,28/06/2019,6,1625.00,T,E,612958,4,
411143,25/06/2019,,443224,F3-147,19/06/2019,28/06/2019,6,13975.00,T,E,613841,4,
411212,26/06/2019,,443234,F3-148,21/06/2019,28/06/2019,6,4150.00,T,E,614503,4,
413418,24/07/2019,,445540,F3-150,05/07/2019,26/07/2019,4,37781.25,T,E,612121,4,
412785,18/07/2019,,443972,F2-661,11/07/2019,19/07/2019,1,9100.00,T,E,613584,1,
410858,19/06/2019,,442641,F4-1687,14/06/2019,21/06/2019,1,1120.00,T,E,613796,4,
410859,19/06/2019,,442611,F4-1684,12/06/2019,21/06/2019,1,120.00,T,E,613193,4,
410860,19/06/2019,,441727,F4-1686,13/06/2019,21/06/2019,1,500.00,T,E,613795,4,
410861,19/06/2019,,441915,F4-1682,11/06/2019,21/06/2019,6,840.00,T,E,613195,4,
410862,19/06/2019,,441739,F4-1681,11/06/2019,21/06/2019,1,540.00,T,E,613196,4,
410863,19/06/2019,,441009,F4-1683,11/06/2019,21/06/2019,1,720.00,T,E,613194,1,
411146,25/06/2019,,443110,F4-1695,18/06/2019,28/06/2019,6,420.00,T,E,613793,4,
411147,25/06/2019,,442884,F4-1694,18/06/2019,28/06/2019,1,500.00,T,E,613794,4,
411148,25/06/2019,,442748,F4-1685,12/06/2019,28/06/2019,6,3240.00,T,E,613192,4,
412049,05/07/2019,,442662,F4-1696,19/06/2019,05/07/2019,1,640.00,T,E,614564,1,
412051,05/07/2019,,442851,F4-1709,28/06/2019,05/07/2019,1,340.00,T,E,613791,1,
412054,05/07/2019,,443185,F4-1712,28/06/2019,05/07/2019,1,120.00,T,E,614565,1,
412055,05/07/2019,,443298,F4-1710,28/06/2019,05/07/2019,1,40.00,T,E,613792,1,
412057,05/07/2019,,443309,F4-1711,28/06/2019,05/07/2019,1,120.00,T,E,614566,1,
412479,15/07/2019,,444830,F4-1646,04/06/2019,19/07/2019,1,11400.00,T,E,612421,1,
415001,12/08/2019,,446856,F4-1767,03/07/2019,16/08/2019,1,10500.00,T,E,614567,1,
415819,22/08/2019,,434754,F4-1013,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
415819,22/08/2019,,434755,F4-1012,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
415819,22/08/2019,,434756,F4-1010,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
415819,22/08/2019,,434757,F4-1011,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
415819,22/08/2019,,434766,F4-1009,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
415819,22/08/2019,,435188,F4-1008,11/03/2019,23/08/2019,1,40.00,T,E,614563,4,
410204,11/06/2019,,441566,F3-17929,30/05/2019,14/06/2019,1,19758.63,T,E,612348,1,
410884,21/06/2019,,442977,F3-18153,13/06/2019,21/06/2019,1,2168.04,T,E,613183,1,
410886,21/06/2019,,442976,F3-18154,13/06/2019,21/06/2019,1,2301.51,T,E,613184,1,
411670,03/07/2019,,443214,F3-18265,25/06/2019,05/07/2019,1,2732.40,T,E,613782,1,
411817,04/07/2019,,442978,F3-18244,24/06/2019,05/07/2019,1,4048.10,T,E,613781,1,
411818,04/07/2019,,443002,F3-18275,25/06/2019,05/07/2019,1,3628.30,T,E,614581,1,
412312,11/07/2019,,444095,F3-18388,02/07/2019,12/07/2019,1,2232.61,T,E,614580,1,
410371,13/06/2019,,441154,F11-813,29/05/2019,14/06/2019,1,34199.97,T,E,613028,4,
411253,27/06/2019,,441879,F11-815,05/06/2019,28/06/2019,1,21600.00,T,E,612253,4,
411254,27/06/2019,,441900,F11-817,10/06/2019,28/06/2019,1,17100.00,T,E,613544,4,
413248,22/07/2019,,443175,F11-830,28/06/2019,26/07/2019,1,5700.00,T,E,614474,4,
411144,25/06/2019,,443458,F6-2631,21/06/2019,28/06/2019,6,1190.00,T,E,613155,1,
411145,25/06/2019,,443352,F6-2629,21/06/2019,28/06/2019,6,4710.00,T,E,613863,1,
412406,12/07/2019,,443964,F6-2694,05/07/2019,12/07/2019,6,2400.00,T,E,614353,1,
413463,24/07/2019,,445606,F5-6,11/07/2019,26/07/2019,1,20000.00,T,E,611950,6,
414834,09/08/2019,,446871,F3-19,07/08/2019,09/08/2019,1,60000.00,T,E,612880,4,
414835,09/08/2019,,446872,F3-18,07/08/2019,09/08/2019,1,225000.00,T,E,612879,2,
415026,13/08/2019,,446956,F3-5,08/08/2019,16/08/2019,1,212627.32,T,E,612901,4,
415027,13/08/2019,,446951,F3-6,08/08/2019,16/08/2019,1,71836.40,T,E,612902,4,
411369,27/06/2019,,442693,F3-26779,12/06/2019,28/06/2019,1,760.00,T,E,613551,1,
411370,27/06/2019,,441555,F3-26730,03/06/2019,28/06/2019,1,1745.00,T,E,612317,1,
411371,27/06/2019,,441556,F3-26731,03/06/2019,28/06/2019,1,1385.00,T,E,612318,1,
411372,27/06/2019,,441558,F3-26732,03/06/2019,28/06/2019,1,10364.00,T,E,613035,1,
412712,17/07/2019,,443406,F3-26822,25/06/2019,19/07/2019,1,6937.00,T,E,614484,1,
414709,08/08/2019,,446723,F4-144,05/04/2019,09/08/2019,1,14000.00,T,E,612711,6,
413427,24/07/2019,,434320,F4-321,12/03/2019,26/07/2019,2,159.00,T,E,612188,1,
413754,30/07/2019,,437128,F4-334,03/04/2019,02/08/2019,1,274.00,T,E,612254,1,
413755,30/07/2019,,437062,F4-338,04/04/2019,02/08/2019,1,352.00,T,E,612255,1,
414195,01/08/2019,,444500,F4-365,13/07/2019,02/08/2019,2,10710.00,T,E,613591,1,
414196,01/08/2019,,444497,F4-367,13/07/2019,02/08/2019,2,3995.00,T,E,613590,1,
414197,01/08/2019,,444490,F4-362,06/07/2019,02/08/2019,2,40864.00,T,E,612190,1,
414958,12/08/2019,,444491,F4-363,13/07/2019,16/08/2019,2,24996.00,T,E,614165,1,
412531,16/07/2019,,441411,F2-319,14/06/2019,19/07/2019,1,34500.00,T,E,612345,1,
412532,16/07/2019,,441549,F2-320,14/06/2019,19/07/2019,1,16950.00,T,E,613188,1,
412533,16/07/2019,,441550,F2-321,14/06/2019,19/07/2019,1,16950.00,T,E,613785,1,
412534,16/07/2019,,441408,F2-322,14/06/2019,19/07/2019,1,16950.00,T,E,614574,1,
412535,16/07/2019,,442255,F2-323,14/06/2019,19/07/2019,1,9400.00,T,E,613187,1,
412536,16/07/2019,,442256,F2-324,14/06/2019,19/07/2019,1,9400.00,T,E,613786,1,
412537,16/07/2019,,442258,F2-325,14/06/2019,19/07/2019,1,2840.00,T,E,612346,1,
413010,22/07/2019,,443328,F2-330,01/07/2019,26/07/2019,1,2600.00,T,E,614576,1,
413012,22/07/2019,,443323,F2-329,01/07/2019,26/07/2019,1,2900.00,T,E,614575,1,
407837,15/05/2019,,439666,F3-950,07/05/2019,17/05/2019,1,42914.69,T,E,612423,1,
408836,24/05/2019,,440168,F3-952,09/05/2019,24/05/2019,1,21834.52,T,E,612426,1,
408841,24/05/2019,,440685,F3-962,15/05/2019,24/05/2019,1,49952.40,T,E,613200,4,
408843,24/05/2019,,440432,F3-958,14/05/2019,24/05/2019,1,13752.14,T,E,613201,1,
408847,24/05/2019,,440436,F3-955,14/05/2019,24/05/2019,1,8188.62,T,E,612425,1,
409743,06/06/2019,,440501,F3-960,14/05/2019,07/06/2019,1,9176.90,T,E,612424,1,
409744,06/06/2019,,441268,F3-967,24/05/2019,07/06/2019,1,5886.84,T,E,613198,1,
409747,06/06/2019,,440766,F3-964,20/05/2019,07/06/2019,1,11058.63,T,E,613199,4,
411016,24/06/2019,,441547,F3-970,04/06/2019,28/06/2019,1,15872.23,T,E,613800,1,
411017,24/06/2019,,441548,F3-969,04/06/2019,28/06/2019,1,19856.33,T,E,613801,1,
411277,27/06/2019,,442134,F3-975,11/06/2019,28/06/2019,1,15044.09,T,E,614452,1,
411279,27/06/2019,,442133,F3-973,11/06/2019,28/06/2019,1,20232.09,T,E,614453,1,
411282,27/06/2019,,436506,F2-979,19/06/2019,28/06/2019,1,6836.21,T,E,614454,1,
411283,27/06/2019,,442701,F3-977,18/06/2019,28/06/2019,1,2845.88,T,E,614455,1,
411284,27/06/2019,,442145,F3-972,10/06/2019,28/06/2019,1,3967.28,T,E,613798,1,
411285,27/06/2019,,441858,F3-971,06/06/2019,28/06/2019,1,19949.68,T,E,613799,1,
411288,27/06/2019,,441515,F3-968,04/06/2019,28/06/2019,1,10532.03,T,E,613802,1,
414421,06/08/2019,,446429,F1-7,01/08/2019,09/08/2019,7,17900.00,T,E,612613,3,
411121,25/06/2019,,442298,F3-8279,05/06/2019,28/06/2019,6,28314.00,T,E,612288,4,
413264,22/07/2019,,445110,F4-19610,02/07/2019,26/07/2019,1,605.00,T,E,613624,4,
413265,22/07/2019,,445111,F4-19607,02/07/2019,26/07/2019,1,605.00,T,E,613623,4,
413266,22/07/2019,,445113,F4-19613,02/07/2019,26/07/2019,1,695.00,T,E,613622,4,
413267,22/07/2019,,445112,F4-19611,02/07/2019,26/07/2019,1,605.00,T,E,613621,4,
415921,26/08/2019,,444567,F1-19978,29/07/2019,30/08/2019,2,17361.00,T,E,614150,1,
415924,26/08/2019,,447465,F1-19979,29/07/2019,30/08/2019,2,18096.00,T,E,614151,1,
410976,24/06/2019,,443460,F7-349,06/05/2019,28/06/2019,1,24000.00,T,E,611963,6,
415832,23/08/2019,,444480,F7-357,06/06/2019,23/08/2019,1,12000.00,P,E,613959,6,
414724,08/08/2019,,446748,F3-28,28/07/2019,09/08/2019,1,20000.00,T,E,612716,6,
416405,30/08/2019,,448059,F3-32,11/08/2019,30/08/2019,1,25000.00,T,E,614737,6,
411345,27/06/2019,,441502,F2-2165,06/06/2019,28/06/2019,1,3368.34,T,E,613861,1,
411347,27/06/2019,,441116,F2-2170,06/06/2019,28/06/2019,1,2439.92,T,E,613839,1,
411348,27/06/2019,,441551,F2-2169,06/06/2019,28/06/2019,1,1077.99,T,E,613857,1,
411350,27/06/2019,,441552,F2-2168,06/06/2019,28/06/2019,1,1271.61,T,E,613074,1,
411351,27/06/2019,,441553,F2-2167,06/06/2019,28/06/2019,1,9831.17,T,E,613856,1,
411352,27/06/2019,,441126,F2-2166,06/06/2019,28/06/2019,1,610.95,T,E,612396,1,
411353,27/06/2019,,441127,F2-2163,05/06/2019,28/06/2019,1,7197.59,T,E,613147,1,
411354,27/06/2019,,441128,F2-2162,05/06/2019,28/06/2019,1,5177.47,T,E,612398,1,
411355,27/06/2019,,441125,F2-2161,05/06/2019,28/06/2019,1,15001.34,T,E,612399,1,
411356,27/06/2019,,441123,F2-2160,05/06/2019,28/06/2019,1,1021.00,T,E,612400,1,
411360,27/06/2019,,441124,F2-2164,06/06/2019,28/06/2019,1,298.49,T,E,612397,1,
412565,16/07/2019,,442286,F2-2184,14/06/2019,19/07/2019,1,15751.42,T,E,614302,1,
411294,27/06/2019,,442288,F6-703,12/06/2019,28/06/2019,1,1089.00,T,E,612357,4,
413313,23/07/2019,,440930,F5-249,08/07/2019,26/07/2019,2,22990.00,T,E,613626,1,
413323,23/07/2019,,444494,F5-250,08/07/2019,26/07/2019,2,44326.00,T,E,612197,1,
412293,11/07/2019,,438752,F16-223,26/06/2019,12/07/2019,1,1529.88,T,E,612328,1,
412294,11/07/2019,,438753,F16-224,26/06/2019,12/07/2019,1,1529.88,T,E,612327,1,
412295,11/07/2019,,438754,F16-225,27/06/2019,12/07/2019,1,1529.88,T,E,612331,1,
412296,11/07/2019,,438755,F16-226,27/06/2019,12/07/2019,1,1529.88,T,E,612330,1,
412297,11/07/2019,,438757,F16-227,27/06/2019,12/07/2019,1,1529.88,T,E,612329,1,
412944,22/07/2019,,443394,F17-147,01/07/2019,26/07/2019,1,28681.53,T,E,612972,4,
412945,22/07/2019,,443392,F17-145,01/07/2019,26/07/2019,1,6437.19,T,E,612970,4,
412946,22/07/2019,,443393,F17-146,01/07/2019,26/07/2019,1,6437.19,T,E,612971,4,
412947,22/07/2019,,443395,F17-148,01/07/2019,26/07/2019,1,26768.47,T,E,612973,4,
412901,19/07/2019,,445216,F5-4496,02/07/2019,19/07/2019,1,2141.99,T,E,613616,4,
412902,19/07/2019,,445210,F5-4489,01/07/2019,19/07/2019,1,2657.10,T,E,613617,4,
413620,29/07/2019,,435416,F5-4127,07/03/2019,02/08/2019,6,1880.00,T,E,612241,1,
413621,29/07/2019,,441340,F5-4375,24/05/2019,02/08/2019,6,2178.01,T,E,612899,4,
415621,21/08/2019,,447281,F5-4417,04/06/2019,23/08/2019,1,1037.28,T,E,614171,4,
415622,21/08/2019,,447278,F5-4585,06/08/2019,23/08/2019,1,1412.67,T,E,614173,4,
416007,27/08/2019,,447772,F5-4583,06/08/2019,30/08/2019,1,4998.98,T,E,614172,4,
411238,27/06/2019,,442268,F9993-7234,11/06/2019,28/06/2019,1,1331.00,T,E,613876,4,
411239,27/06/2019,,442270,F9993-7230,07/06/2019,28/06/2019,1,3025.00,T,E,613158,4,
411240,27/06/2019,,442267,F9993-7229,07/06/2019,28/06/2019,1,2057.00,T,E,612381,4,
411241,27/06/2019,,442694,F9993-7237,12/06/2019,28/06/2019,1,907.50,T,E,612383,4,
412549,16/07/2019,,443090,F9993-7257,19/06/2019,19/07/2019,1,9402.33,T,E,614351,4,
412929,19/07/2019,,444976,F25-256,16/07/2019,19/07/2019,2,270750.00,T,E,612186,8,
413484,24/07/2019,,444825,F25-258,18/07/2019,26/07/2019,2,311400.00,T,E,612944,8,
414283,05/08/2019,,445307,F25-274,30/07/2019,09/08/2019,2,311400.00,T,E,614116,8,
415179,16/08/2019,,444555,F25-265,23/07/2019,16/08/2019,2,100000.00,T,E,613278,8,
415179,16/08/2019,,444555,F25-265,23/07/2019,17/08/2019,2,211400.00,T,E,613598,8,
411434,27/06/2019,,441862,F7-204,05/06/2019,28/06/2019,1,7558.16,T,E,612361,1,
412403,12/07/2019,,443007,F3-2,06/07/2019,12/07/2019,1,10840.00,T,E,613059,1,
412404,12/07/2019,,443004,F3-3,06/07/2019,12/07/2019,1,5668.00,T,E,613060,1,
412405,12/07/2019,,443006,F3-1,06/07/2019,12/07/2019,1,4728.00,T,E,613058,1,
410929,21/06/2019,,442766,F10-2435,13/06/2019,21/06/2019,6,2099.65,T,E,612363,1,
411214,26/06/2019,,443141,F10-2436,19/06/2019,28/06/2019,6,9171.41,T,E,613167,1,
410937,21/06/2019,,442623,F7-5757,14/06/2019,21/06/2019,1,18489.28,T,E,613877,1,
413983,31/07/2019,,438541,F7-4571,17/04/2019,02/08/2019,6,2376.75,T,E,611995,1,
