Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
372039,10/01/18,,405705,F8-674154,14/12/17,12/01/18,1,23045.98,T,E,556376,4
372039,10/01/18,,405709,F8-674166,14/12/17,12/01/18,1,908.59,T,E,556376,4
372039,10/01/18,,405715,F8-674179,14/12/17,12/01/18,1,1065.89,T,E,556376,4
372039,10/01/18,,405718,F8-674174,14/12/17,12/01/18,1,578.50,T,E,556376,4
372039,10/01/18,,405727,F8-674192,14/12/17,12/01/18,1,920.69,T,E,556376,4
372042,10/01/18,,405700,F8-674200,14/12/17,12/01/18,1,887.41,T,E,556376,4
372042,10/01/18,,406134,F23-162016,15/12/17,12/01/18,1,487.74,T,E,556376,4
372042,10/01/18,,406144,F23-163984,21/12/17,12/01/18,1,614.51,T,E,556376,4
372042,10/01/18,,406159,F10-20596,15/12/17,12/01/18,1,274.02,T,E,556376,4
372042,10/01/18,,406166,F10-20594,15/12/17,12/01/18,1,723.09,T,E,556376,4
372049,10/01/18,,405724,F8-674140,14/12/17,12/01/18,1,935.09,T,E,556378,4
372049,10/01/18,,405844,F23-161968,15/12/17,12/01/18,1,322.95,T,E,556378,4
372049,10/01/18,,405846,F23-161972,15/12/17,12/01/18,1,322.95,T,E,556378,4
372049,10/01/18,,406131,F23-162005,15/12/17,12/01/18,1,369.44,T,E,556378,4
372049,10/01/18,,406162,F10-20593,15/12/17,12/01/18,1,556.39,T,E,556378,4
372059,10/01/18,,405848,F23-161973,15/12/17,12/01/18,1,322.95,T,E,556378,4
372059,10/01/18,,406160,F10-20595,15/12/17,12/01/18,1,352.73,T,E,556378,4
372059,10/01/18,,406184,F8-674144,14/12/17,12/01/18,1,908.59,T,E,556378,4
372059,10/01/18,,406197,F8-674153,14/12/17,12/01/18,1,908.59,T,E,556378,4
372059,10/01/18,,406198,F8-674189,14/12/17,12/01/18,1,908.59,T,E,556378,4
372061,10/01/18,,405849,F23-161974,15/12/17,12/01/18,1,322.95,T,E,556378,4
372061,10/01/18,,405851,F23-161975,15/12/17,12/01/18,1,322.95,T,E,556378,4
372061,10/01/18,,405854,F23-163958,21/12/17,12/01/18,1,612.17,T,E,556378,4
372061,10/01/18,,405859,F23-163959,21/12/17,12/01/18,1,665.14,T,E,556378,4
372061,10/01/18,,405860,F23-163960,21/12/17,12/01/18,1,664.74,T,E,556378,4
372062,10/01/18,,405861,F23-163961,21/12/17,12/01/18,1,627.73,T,E,556378,4
372062,10/01/18,,405863,F23-163962,21/12/17,12/01/18,1,603.47,T,E,556378,4
372062,10/01/18,,405864,F23-163963,21/12/17,12/01/18,1,604.80,T,E,556378,4
372062,10/01/18,,405868,F23-163964,21/12/17,12/01/18,1,674.37,T,E,556378,4
372062,10/01/18,,405872,F23-163965,21/12/17,12/01/18,1,614.17,T,E,556378,4
372063,10/01/18,,405875,F23-163966,21/12/17,12/01/18,1,601.94,T,E,556378,4
372063,10/01/18,,405876,F23-163967,21/12/17,12/01/18,1,746.91,T,E,556378,4
372063,10/01/18,,405879,F23-163968,21/12/17,12/01/18,1,597.80,T,E,556378,4
372063,10/01/18,,405885,F23-163969,21/12/17,12/01/18,1,619.21,T,E,556378,4
372063,10/01/18,,406045,F23-163970,21/12/17,12/01/18,1,607.58,T,E,556378,4
372065,10/01/18,,406059,F23-163972,21/12/17,12/01/18,1,629.53,T,E,556378,4
372065,10/01/18,,406062,F23-163973,21/12/17,12/01/18,1,612.48,T,E,556378,4
372065,10/01/18,,406063,F23-163974,21/12/17,12/01/18,1,583.79,T,E,556378,4
372065,10/01/18,,406064,F23-163975,21/12/17,12/01/18,1,656.22,T,E,556378,4
372065,10/01/18,,406067,F23-163976,21/12/17,12/01/18,1,697.88,T,E,556378,4
372066,10/01/18,,406053,F23-163971,21/12/17,12/01/18,1,712.24,T,E,556378,4
372066,10/01/18,,406069,F23-163977,21/12/17,12/01/18,1,616.13,T,E,556378,4
372066,10/01/18,,406130,F23-162013,15/12/17,12/01/18,1,604.02,T,E,556378,4
372066,10/01/18,,406562,F8-674187,14/12/17,12/01/18,1,908.59,T,E,556378,4
372066,10/01/18,,406563,F10-20592,15/12/17,12/01/18,1,199.09,T,E,556378,4
372067,10/01/18,,406071,F23-163978,21/12/17,12/01/18,1,630.76,T,E,556378,4
372067,10/01/18,,406073,F23-163979,21/12/17,12/01/18,1,635.70,T,E,556378,4
372067,10/01/18,,406076,F23-163980,21/12/17,12/01/18,1,781.26,T,E,556378,4
372067,10/01/18,,406080,F23-163983,21/12/17,12/01/18,1,599.83,T,E,556378,4
372067,10/01/18,,406084,F23-163985,21/12/17,12/01/18,1,782.63,T,E,556378,4
372068,10/01/18,,406088,F23-163986,21/12/17,12/01/18,1,624.54,T,E,556378,4
372068,10/01/18,,406090,F23-163987,21/12/17,12/01/18,1,671.59,T,E,556378,4
372068,10/01/18,,406092,F23-163988,21/12/17,12/01/18,1,636.06,T,E,556378,4
372068,10/01/18,,406094,F23-163989,21/12/17,12/01/18,1,796.36,T,E,556378,4
372068,10/01/18,,406115,F23-163990,21/12/17,12/01/18,1,625.53,T,E,556378,4
372068,10/01/18,,406116,F23-163991,21/12/17,12/01/18,1,614.77,T,E,556378,4
372070,10/01/18,,406118,F23-163992,21/12/17,12/01/18,1,794.87,T,E,556378,4
372070,10/01/18,,406119,F23-163993,21/12/17,12/01/18,1,857.15,T,E,556378,4
372070,10/01/18,,406120,F23-163994,21/12/17,12/01/18,1,708.70,T,E,556378,4
372070,10/01/18,,406564,F23-163981,21/12/17,12/01/18,1,662.12,T,E,556378,4
372070,10/01/18,,406569,F23-163982,21/12/17,12/01/18,1,629.42,T,E,556378,4
372071,10/01/18,,406121,F23-163995,21/12/17,12/01/18,1,610.28,T,E,556378,4
372071,10/01/18,,406125,F23-163996,21/12/17,12/01/18,1,622.86,T,E,556378,4
372071,10/01/18,,406126,F23-163997,21/12/17,12/01/18,1,738.18,T,E,556378,4
372071,10/01/18,,406128,F23-163999,21/12/17,12/01/18,1,645.23,T,E,556378,4
372071,10/01/18,,406567,F23-163998,21/12/17,12/01/18,1,594.29,T,E,556378,4
372099,10/01/18,,406668,F2-131,07/11/17,12/01/18,2,2100.00,T,E,556382,4
372611,19/01/18,,406386,F2-133,18/12/17,19/01/18,2,18620.00,T,E,557167,4
372636,19/01/18,,406778,F27-133,15/01/18,19/01/18,1,111071.72,T,E,557069,1
373152,30/01/18,,407997,F27-135,25/01/18,02/02/18,1,108922.44,,A,557509,4
371884,08/01/18,,405750,F3-78,28/12/17,12/01/18,7,14625.00,T,E,556093,3
371916,08/01/18,,405749,F3-79,28/12/17,12/01/18,7,1464.00,T,E,556093,3
371679,04/01/18,,404886,F3-138,23/11/17,04/01/18,2,31443.75,T,E,555881,4
371679,04/01/18,,404886,F3-138,23/11/17,05/01/18,2,31443.75,T,E,556367,4
372290,15/01/18,,406838,F3-139,06/12/17,19/01/18,2,110187.50,T,E,556765,4
372376,16/01/18,,405609,F2-287,03/01/18,19/01/18,1,19500.00,T,E,556794,4
372376,16/01/18,,405613,F2-286,03/01/18,19/01/18,1,21060.00,T,E,556794,4
372677,19/01/18,,405834,F2-284,13/12/17,19/01/18,1,1800.00,,A,557494,4
372770,22/01/18,,406477,F2-290,12/01/18,26/01/18,1,40625.00,T,E,557225,4
372914,24/01/18,,406517,F2-291,17/01/18,26/01/18,6,14400.00,,A,557492,4
371704,04/01/18,,405922,F2-116,01/12/17,05/01/18,3,15000.00,T,E,555935,2
372217,12/01/18,,406715,F1-88,13/12/17,12/01/18,2,23975.00,T,E,556756,4
372615,19/01/18,,406795,F1-87,11/12/17,19/01/18,2,2100.00,T,E,557171,4
373071,29/01/18,,407526,F1-89,29/12/17,02/02/18,2,21700.00,,A,557462,4
372132,11/01/18,,406693,F2-175,03/01/18,12/01/18,3,78078.00,T,E,556383,4
372377,16/01/18,,406260,F2-176,09/01/18,19/01/18,1,42852.00,T,E,556795,4
372440,18/01/18,,406474,F2-177,09/01/18,19/01/18,1,7680.00,T,E,557226,4
372915,24/01/18,,406950,F2-178,16/01/18,26/01/18,1,43054.00,,A,557493,4
372009,10/01/18,,406314,F1-257,11/12/17,12/01/18,1,29500.00,T,E,556289,6
372010,10/01/18,,406313,F1-256,11/12/17,12/01/18,1,22200.00,T,E,556289,6
372002,10/01/18,,406343,F2-69,22/11/17,12/01/18,1,8720.00,T,E,556292,6
372276,12/01/18,,406585,F3-99,02/01/18,12/01/18,7,18000.00,T,E,556493,3
372521,18/01/18,,398136,F2-1,03/10/17,19/01/18,1,22750.00,T,E,557272,4
372603,19/01/18,,406552,F15-2894,29/11/17,19/01/18,1,5839.20,T,E,557250,1
372989,25/01/18,,407558,F1-52,03/01/18,26/01/18,1,17000.00,T,E,557299,6
372323,15/01/18,,406361,F2-836,04/01/18,19/01/18,1,4620.00,T,E,557200,4
372353,15/01/18,,406882,F2-838,04/01/18,19/01/18,4,73690.41,T,E,556796,4
372414,17/01/18,,406672,F2-845,12/01/18,19/01/18,6,6160.00,T,E,556850,4
372934,24/01/18,,407750,F2-839,04/01/18,26/01/18,4,35100.00,T,E,557282,4
372161,11/01/18,,406446,F2-454,22/12/17,12/01/18,1,12500.00,T,E,556713,6
371800,08/01/18,,405916,F2-118,02/01/18,12/01/18,7,17010.00,T,E,556420,3
372722,22/01/18,,406049,F2-860,30/11/17,26/01/18,1,63865.00,,A,557364,4
372730,22/01/18,,406024,F2-402,14/11/17,26/01/18,1,2950.00,T,E,557198,1
372296,15/01/18,,395233,F3-526,01/08/17,19/01/18,1,7291.44,T,E,556823,4
372297,15/01/18,,394811,F3-525,27/07/17,19/01/18,1,1807.34,T,E,556823,4
372298,15/01/18,,394810,F3-524,27/07/17,19/01/18,1,1565.88,T,E,556823,1
372299,15/01/18,,392926,F3-516,23/06/17,19/01/18,1,406.12,T,E,556823,4
372300,15/01/18,,393683,F3-518,04/07/17,19/01/18,1,2470.09,T,E,556823,4
372301,15/01/18,,394813,F3-521,20/07/17,19/01/18,1,700.00,T,E,556823,1
372302,15/01/18,,393318,F3-517,28/06/17,19/01/18,1,2470.09,T,E,556823,4
372303,15/01/18,,393684,F3-519,04/07/17,19/01/18,1,423.23,T,E,556823,4
372510,18/01/18,,403113,F3-538,14/11/17,19/01/18,1,5993.19,T,E,557249,4
371998,10/01/18,,406491,F3-6429,04/12/17,12/01/18,1,25625.00,T,E,556295,6
371999,10/01/18,,406381,F3-6327,21/11/17,12/01/18,1,29725.00,T,E,556295,6
372000,10/01/18,,406371,F3-6430,04/12/17,12/01/18,1,12300.00,T,E,556295,6
372054,10/01/18,,406500,F3-6224,01/11/17,12/01/18,1,11290.00,T,E,556385,6
372178,11/01/18,,406497,F3-6225,01/11/17,12/01/18,1,24300.00,T,E,556802,6
372179,11/01/18,,406504,F3-6248,03/11/17,12/01/18,1,25625.00,T,E,557305,6
372181,11/01/18,,406493,F3-6454,05/12/17,12/01/18,1,8435.65,T,E,556802,6
372182,11/01/18,,406494,F3-6455,05/12/17,12/01/18,1,9038.19,T,E,557305,6
373050,26/01/18,,407180,F3-353,18/12/17,26/01/18,2,37736.47,,A,557454,1
372370,16/01/18,,406932,F4-15915,29/12/17,19/01/18,1,15500.00,T,E,556806,1
372892,24/01/18,,407252,F4-15380,27/11/17,26/01/18,2,65476.70,,A,557482,1
372420,17/01/18,,407060,F22-1945,06/10/17,19/01/18,1,20946.85,T,E,556853,1
372882,24/01/18,,407477,F22-1929,28/09/17,26/01/18,6,4875.27,,A,557434,1
372865,23/01/18,,407087,F2-188,07/09/17,26/01/18,1,1512.50,,A,557383,4
372881,24/01/18,,407186,F1-214,18/01/18,26/01/18,1,80000.00,T,E,557177,4
372175,11/01/18,,403931,F4-13,29/11/17,12/01/18,6,2500.00,T,E,557163,4
371931,08/01/18,,405682,F1-7,29/12/17,12/01/18,7,13000.00,T,E,556126,3
371885,08/01/18,,405748,F1-21,01/01/18,12/01/18,7,4238.00,T,E,556094,3
371886,08/01/18,,405747,F1-22,01/01/18,12/01/18,7,13000.00,T,E,556094,3
372540,18/01/18,,406844,F1-75,21/11/17,19/01/18,1,30100.00,T,E,557107,4
371881,08/01/18,,406344,F3-32,30/12/17,12/01/18,7,18950.00,T,E,556164,3
371920,08/01/18,,405704,F3-68,29/12/17,12/01/18,7,10000.00,T,E,556804,3
371937,08/01/18,,405673,F3-67,29/12/17,12/01/18,7,10710.40,T,E,556804,3
371693,04/01/18,,406009,F4-32,05/12/17,05/01/18,1,4000.00,T,E,555952,9
372961,25/01/18,,407627,F4-44,02/01/18,26/01/18,1,4000.00,T,E,557269,4
372275,12/01/18,,406583,F1-175,03/01/18,12/01/18,7,12750.00,T,E,556892,3
372530,18/01/18,,407248,F2-35,30/11/17,19/01/18,1,12880.00,T,E,557071,7
372689,19/01/18,,407371,F2-31,31/12/17,19/01/18,6,16600.00,T,E,556899,3
372311,15/01/18,,406878,F1-151,14/12/17,15/01/18,1,5000.00,T,E,557014,4
371713,04/01/18,,406039,F5-69,13/11/17,08/01/17,2,147206.11,T,E,555933,4
371713,04/01/18,,406039,F5-69,13/11/17,05/01/18,2,147206.12,T,E,556374,4
371708,04/01/18,,405650,F3-191,01/12/17,05/01/18,2,3600.00,T,E,555946,4
371708,04/01/18,,405652,F3-189,30/11/17,05/01/18,2,14400.00,T,E,555946,4
371721,05/01/18,,406147,F3-190,01/12/17,05/01/18,2,2109.38,T,E,555956,4
371722,05/01/18,,406146,F3-188,30/11/17,05/01/18,2,11953.12,T,E,555956,4
372056,10/01/18,,406543,F3-192,07/12/17,12/01/18,2,14400.00,T,E,556389,4
372057,10/01/18,,406545,F3-193,07/12/17,12/01/18,2,9281.25,T,E,556389,4
372058,10/01/18,,406544,F3-194,14/12/17,12/01/18,2,6000.00,T,E,556389,4
372209,12/01/18,,406770,F3-198,22/12/17,12/01/18,2,8296.88,T,E,557170,4
372228,12/01/18,,406723,F3-195,14/12/17,12/01/18,2,8400.00,T,E,556466,4
372229,12/01/18,,406722,F3-197,22/12/17,12/01/18,2,17100.00,T,E,557170,4
372291,15/01/18,,406824,F3-196,14/12/17,19/01/18,2,11250.00,T,E,556470,4
372616,19/01/18,,407076,F3-199,29/12/17,19/01/18,2,18000.00,T,E,557170,4
372617,19/01/18,,407074,F3-200,29/12/17,19/01/18,2,11250.00,,A,557464,4
372292,15/01/18,,406837,F2-42,07/12/17,19/01/18,2,48106.25,T,E,556839,4
372304,15/01/18,,405177,F2-43,07/12/17,19/01/18,2,9675.00,T,E,556784,4
372305,15/01/18,,405176,F2-41,07/12/17,19/01/18,2,17737.50,T,E,556784,4
371720,05/01/18,,406145,F2-483,03/10/17,05/01/18,2,12900.00,T,E,555961,4
371992,10/01/18,,406417,F2-506,09/11/17,12/01/18,2,7000.00,T,E,556293,4
371994,10/01/18,,406401,F2-504,09/11/17,12/01/18,2,13825.00,T,E,556293,4
371995,10/01/18,,406405,F2-505,09/11/17,12/01/18,2,74712.50,T,E,556293,4
371996,10/01/18,,406407,F2-507,09/11/17,12/01/18,2,22050.00,T,E,556291,4
372245,12/01/18,,406762,F2-542,30/12/17,12/01/18,2,37087.50,,A,557499,4
372352,15/01/18,,406883,F2-522,27/11/17,19/01/18,2,47006.25,T,E,556785,4
372352,15/01/18,,406885,F2-520,27/11/17,19/01/18,2,9000.00,T,E,556785,4
372352,15/01/18,,406886,F2-516,27/11/17,19/01/18,2,44075.00,T,E,556785,4
372417,17/01/18,,407075,F2-521,27/11/17,19/01/18,2,56543.75,T,E,556846,4
372528,18/01/18,,407072,F2-523,27/11/17,19/01/18,1,38000.00,T,E,557191,4
372629,19/01/18,,407081,F2-532,20/12/17,19/01/18,2,36787.50,T,E,557191,4
372630,19/01/18,,407082,F2-528,20/12/17,19/01/18,2,37468.75,T,E,557191,4
372947,25/01/18,,407515,F2-519,27/11/17,26/01/18,2,34825.00,T,E,557275,4
373066,29/01/18,,407514,F2-518,27/11/17,02/02/18,2,77937.50,,A,557499,4
373067,29/01/18,,407516,F2-534,26/12/17,02/02/18,2,39512.50,,A,557499,4
371696,04/01/18,,406002,F2-20,02/01/18,05/01/18,1,7000.00,T,E,555943,6
372717,22/01/18,,407283,F1-207,04/01/18,26/01/18,7,9450.00,T,E,557040,3
371843,08/01/18,,406103,F2-171,29/12/17,12/01/18,7,5000.00,T,E,556221,3
371938,08/01/18,,405672,F2-52,29/12/17,12/01/18,7,12500.00,T,E,556121,3
371757,05/01/18,,401551,F3-67,23/10/17,05/01/18,6,5000.00,T,E,555973,4
371842,08/01/18,,406105,F2-5,29/12/17,12/01/18,7,5000.00,T,E,556220,3
372971,25/01/18,,407776,F2-6,29/12/17,26/01/18,6,2000.00,,A,557367,3
372267,12/01/18,,406584,F1-20,29/12/17,12/01/18,7,11100.00,T,E,556790,3
372983,25/01/18,,407564,F1-247,02/01/18,26/01/18,1,19000.00,T,E,557295,6
371807,08/01/18,,405906,F2-104,02/01/18,12/01/18,7,16740.00,T,E,556194,3
372932,24/01/18,,404435,F12-11336801,04/12/17,26/01/18,1,2690.00,T,E,557221,4
371847,08/01/18,,406051,F3-319,01/01/18,12/01/18,7,12500.00,T,E,556223,3
372690,19/01/18,,407372,F2-69,26/12/17,19/01/18,7,9640.00,T,E,557093,3
371817,08/01/18,,405886,F1-103,02/01/18,12/01/18,7,7560.00,T,E,556200,3
371845,08/01/18,,406306,F3-131,11/12/17,08/01/18,1,7000.00,T,E,557013,4
371846,08/01/18,,406341,F3-133,12/12/17,08/01/18,1,7000.00,T,E,557013,4
371911,08/01/18,,405730,F3-135,20/12/17,12/01/18,7,5500.00,T,E,556139,3
372425,17/01/18,,407166,F3-132,12/12/17,17/01/18,1,1500.00,T,E,557023,4
371857,08/01/18,,406096,F1-143,29/12/17,12/01/18,7,5150.00,T,E,556148,3
371949,09/01/18,,406471,F2-102,02/01/18,12/01/18,7,10600.00,T,E,556400,3
372515,18/01/18,,403968,F2-64,30/11/17,19/01/18,6,8000.00,T,E,557174,4
372517,18/01/18,,401088,F2-55,31/10/17,19/01/18,6,8000.00,T,E,556876,4
372518,18/01/18,,401090,F2-57,31/10/17,19/01/18,6,8000.00,T,E,556876,4
372519,18/01/18,,401089,F2-56,31/10/17,19/01/18,6,8000.00,T,E,556876,4
371815,08/01/18,,405889,F1-112,02/01/18,12/01/18,7,7560.00,T,E,556198,3
371785,08/01/18,,405815,F2-110,29/12/17,12/01/18,7,12500.00,T,E,556175,3
371808,08/01/18,,405904,F2-17,02/01/18,12/01/18,7,18630.00,T,E,556195,3
371814,08/01/18,,405891,F2-68,02/01/18,12/01/18,7,7560.00,T,E,556197,3
371705,04/01/18,,405816,F2-151,07/12/17,05/01/18,2,48912.50,T,E,556272,4
372314,15/01/18,,405637,F2-154,07/12/17,19/01/18,2,35015.60,T,E,556752,4
372958,25/01/18,,407610,F6-4277,03/01/18,26/01/18,1,1055.00,T,E,557277,4
371716,05/01/18,,401592,F3-13285,26/10/17,05/01/18,1,175.01,T,E,555931,1
371791,08/01/18,,405794,F2-165,29/12/17,12/01/18,7,15548.00,T,E,556182,3
371840,08/01/18,,406110,F2-119,29/12/17,12/01/18,7,5000.00,T,E,556218,3
371900,08/01/18,,405740,F2-120,29/12/17,12/01/18,7,3000.00,T,E,556167,3
372709,22/01/18,,407326,F1-85,01/12/17,26/01/18,7,15000.00,T,E,557044,3
372710,22/01/18,,407323,F1-89,15/01/18,26/01/18,7,15000.00,T,E,557044,3
372711,22/01/18,,407319,F1-81,08/11/17,26/01/18,7,15000.00,T,E,557044,3
371954,09/01/18,,403680,F2-293,29/09/17,12/01/18,2,5775.00,T,E,556170,4
372236,12/01/18,,406750,F2-301,15/11/17,12/01/18,2,13475.00,T,E,556762,4
372241,12/01/18,,406749,F2-302,30/11/17,12/01/18,2,18550.00,T,E,557168,4
371801,08/01/18,,405915,F7-2,27/12/17,12/01/18,7,7320.00,T,E,556189,3
372485,18/01/18,,407198,F2-50602,06/10/17,19/01/18,1,499.95,T,E,557236,4
372894,24/01/18,,407247,F2-50793,11/10/17,26/01/18,1,1100.00,,A,557506,4
371844,08/01/18,,406102,F1-35,29/12/17,12/01/18,7,7000.00,T,E,556222,3
371941,08/01/18,,406137,F1-36,29/12/17,12/01/18,7,700.00,T,E,556118,3
372012,10/01/18,,406312,F2-69,29/12/17,12/01/18,1,4600.00,T,E,556288,6
371889,08/01/18,,405742,F1-118,30/11/17,12/01/18,7,5500.00,T,E,556845,3
372270,12/01/18,,406612,F1-119,03/01/18,12/01/18,7,4000.00,T,E,556845,3
371859,08/01/18,,405928,F1-120,11/12/17,12/01/18,1,5200.00,T,E,556150,3
372273,12/01/18,,406587,F1-123,02/01/18,12/01/18,7,5200.00,T,E,556496,3
372726,22/01/18,,406014,F1-388,29/09/17,26/01/18,2,37028.00,T,E,557100,1
371830,08/01/18,,406168,F2-205,29/12/17,12/01/18,7,8872.50,T,E,556723,3
372849,23/01/18,,407344,F6-39,31/10/17,26/01/18,6,109989.00,,A,557438,4
372155,11/01/18,,406481,F3-28,25/12/17,12/01/18,1,31500.00,T,E,556787,6
371826,08/01/18,,406208,F1-159,29/12/17,12/01/18,7,4750.00,T,E,556208,3
372990,25/01/18,,407605,F1-268,02/01/18,26/01/18,1,6000.00,T,E,557290,6
372263,12/01/18,,406582,F3-11,02/01/18,12/01/18,7,14000.00,T,E,556489,3
371706,04/01/18,,405805,F1-152,07/12/17,05/01/18,2,33890.60,T,E,555949,4
371726,05/01/18,,405675,F1-151,07/12/17,05/01/18,2,18000.00,T,E,555960,4
372951,25/01/18,,407721,F1-153,07/12/17,26/01/18,2,28218.75,T,E,557271,4
373151,30/01/18,,408045,F1-154,07/12/17,02/02/18,2,25262.50,,A,557457,4
371717,05/01/18,,406138,F1-27946,05/01/18,05/01/18,1,1730.00,T,E,555932,4
372028,10/01/18,,406508,F1-1307235,10/01/18,12/01/18,1,99869.00,T,E,556387,4
372029,10/01/18,,406516,F1-28053,10/01/18,12/01/18,1,1594.00,T,E,556387,4
372030,10/01/18,,406514,F1-4659,10/01/18,12/01/18,1,272.00,T,E,556387,4
372032,10/01/18,,406513,F1-27026,10/01/18,12/01/18,1,1155.00,T,E,556387,4
372033,10/01/18,,406511,F12-28524,10/01/18,12/01/18,1,1858.50,T,E,556387,4
372034,10/01/18,,406528,F1-23885,10/01/18,12/01/18,1,1636.00,T,E,556387,4
372036,10/01/18,,406531,F1-23884,10/01/18,12/01/18,1,1218.00,T,E,556387,4
372037,10/01/18,,406533,F1-18642,10/01/18,12/01/18,1,3194.22,T,E,556387,4
372038,10/01/18,,406536,F1-27025,10/01/18,12/01/18,1,1277.00,T,E,556387,4
372373,16/01/18,,406935,F1-27027,16/01/18,19/01/18,1,5056.00,T,E,556791,0
372373,16/01/18,,406943,F1-28593,16/01/18,19/01/18,1,1084.14,T,E,556791,4
372427,17/01/18,,407015,F2-27946,17/01/18,19/01/18,1,1730.00,T,E,556856,4
372860,23/01/18,,407658,F1-18645,23/01/18,26/01/18,1,9819.00,T,E,557208,4
373142,30/01/18,,408053,F1-28849,30/01/18,02/02/18,1,2632.89,,A,557408,4
371820,08/01/18,,405833,F3-109,29/12/17,12/01/18,7,6000.00,T,E,556203,3
371804,08/01/18,,405911,F1-55,02/01/18,12/01/18,7,8040.00,T,E,556191,3
372272,12/01/18,,405677,F2-84,22/12/17,12/01/18,7,6600.00,T,E,556497,3
371839,08/01/18,,406123,F1-33,29/12/17,12/01/18,7,10848.00,T,E,556217,3
371872,08/01/18,,405759,F1-31,05/12/17,12/01/18,7,3000.00,T,E,556158,3
371942,08/01/18,,406133,F1-32,29/12/17,12/01/18,7,1700.00,T,E,556117,3
371701,04/01/18,,406030,F4-283,26/12/17,04/01/18,1,25289.00,P,E,555939,4
372633,19/01/18,,406437,F4-288,03/01/18,19/01/18,1,7600.00,T,E,557229,4
372223,12/01/18,,406698,F2-333,26/06/17,12/01/18,2,24907.50,T,E,556835,4
372230,12/01/18,,406699,F2-332,26/06/17,12/01/18,2,16051.50,T,E,556835,4
372620,19/01/18,,407100,F2-371,22/11/17,19/01/18,2,44280.00,,A,557504,4
372621,19/01/18,,407090,F2-384,19/12/17,19/01/18,2,38745.00,,A,557504,4
372622,19/01/18,,407091,F2-379,16/12/17,19/01/18,2,32656.50,,A,557504,4
372623,19/01/18,,407092,F2-380,16/12/17,19/01/18,2,28044.00,T,E,557320,4
372624,19/01/18,,407094,F2-381,18/12/17,19/01/18,2,24169.50,T,E,557320,4
372625,19/01/18,,407095,F2-377,16/12/17,19/01/18,2,28597.50,T,E,557201,4
372626,19/01/18,,407096,F2-378,16/12/17,19/01/18,2,32103.00,T,E,557201,4
372627,19/01/18,,407098,F2-372,22/11/17,19/01/18,2,44649.00,T,E,557205,4
372628,19/01/18,,407099,F2-383,18/12/17,19/01/18,2,37638.00,T,E,557205,4
372935,24/01/18,,406240,F2515-123223,29/12/17,26/01/18,1,11623.20,T,E,557283,4
372936,24/01/18,,406647,F2515-123221,29/12/17,26/01/18,1,9004.80,T,E,557284,4
372960,25/01/18,,407607,F2515-123443,12/01/18,26/01/18,1,8340.60,T,E,557278,4
373025,26/01/18,,406234,F2515-123222,29/12/17,26/01/18,1,2037.20,,A,557413,4
373044,26/01/18,,407841,F2515-123441,12/01/18,26/01/18,1,13292.80,,A,557414,4
371939,08/01/18,,405671,F2-152,29/12/17,12/01/18,7,17000.00,T,E,556120,3
372203,12/01/18,,406547,F4-239,04/11/17,12/01/18,2,28756.25,T,E,556464,4
372216,12/01/18,,406702,F4-242,15/11/17,12/01/18,2,39506.25,,A,557458,4
372608,19/01/18,,406530,F4-251,14/12/17,19/01/18,2,38700.00,T,E,557092,4
372486,18/01/18,,406792,F6-163382,20/12/17,19/01/18,2,961.78,,A,557484,1
372720,22/01/18,,406390,F6-162934,12/12/17,26/01/18,2,1947.83,P,A,557484,1
372720,22/01/18,,0,T6-449,13/12/17,26/01/18,0,-143.70,,A,557484,1
371788,08/01/18,,405809,F1-259,29/12/17,12/01/18,7,2210.00,T,E,556179,3
371854,08/01/18,,406100,F1-258,29/12/17,12/01/18,7,5000.00,T,E,556145,3
372715,22/01/18,,407281,F2-1,08/01/18,26/01/18,7,3000.00,T,E,557042,3
371913,08/01/18,,405721,F1-211,29/12/17,12/01/18,7,2210.00,T,E,556087,3
371914,08/01/18,,405717,F1-212,02/01/18,12/01/18,7,12000.00,T,E,556087,3
371933,08/01/18,,405679,F4-34,01/01/18,12/01/18,7,6600.00,T,E,556715,3
372484,18/01/18,,406667,F3-35,12/12/17,19/01/18,2,36660.00,,A,557483,1
371863,08/01/18,,406057,F2-151,29/12/17,12/01/18,7,19000.00,T,E,556154,3
372713,22/01/18,,407311,F2-152,11/01/18,26/01/18,7,3000.00,T,E,557043,3
372003,10/01/18,,406339,F1-74,26/12/17,12/01/18,1,13990.00,T,E,556287,6
372007,10/01/18,,406325,F3-17,02/01/17,12/01/18,1,31000.00,T,E,556706,6
371667,03/01/18,,400956,F2-51,13/10/17,05/01/18,1,5800.00,T,E,555754,4
372418,17/01/18,,406809,F1-511,12/01/18,19/01/18,4,220320.00,T,E,556847,4
372970,25/01/18,,407775,F1-512,12/01/18,26/01/18,4,278640.00,T,E,557287,6
372264,12/01/18,,406581,F3-7,29/12/17,12/01/18,7,10000.00,T,E,556488,3
372143,11/01/18,,406429,F2-6,27/12/17,12/01/18,1,5247.00,T,E,556708,6
371852,08/01/18,,405782,F2-110,29/12/17,12/01/18,7,4000.00,T,E,556228,3
372969,25/01/18,,406286,F3-23,01/11/17,26/01/18,1,16500.00,T,E,557285,6
