Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
395508,03/12/18,,428833,F23-215848,16/11/18,07/12/18,1,"841,34",T,E,589452,4
395508,03/12/18,,428835,F23-215821,16/11/18,07/12/18,1,"806,24",T,E,589452,4
395510,03/12/18,,428836,F23-215822,16/11/18,07/12/18,1,"847,93",T,E,587574,4
395510,03/12/18,,428838,F23-215823,16/11/18,07/12/18,1,"861,08",T,E,587574,4
395510,03/12/18,,428839,F23-215824,16/11/18,07/12/18,1,"997,48",T,E,587574,4
395510,03/12/18,,428842,F23-215855,16/11/18,07/12/18,1,"936,87",T,E,587574,4
395510,03/12/18,,428848,F23-215856,16/11/18,07/12/18,1,"867,98",T,E,587574,4
395511,03/12/18,,428850,F23-215857,16/11/18,07/12/18,1,"871,99",T,E,587575,4
395511,03/12/18,,428851,F23-215827,16/11/18,07/12/18,1,"435,18",T,E,587575,4
395511,03/12/18,,428852,F23-215858,16/11/18,07/12/18,1,"1089,75",T,E,587575,4
395511,03/12/18,,428853,F23-215825,16/11/18,07/12/18,1,"755,07",T,E,587575,4
395511,03/12/18,,428854,F23-215814,16/11/18,07/12/18,1,"741,47",T,E,587575,4
395512,03/12/18,,428855,F23-215826,16/11/18,07/12/18,1,"743,04",T,E,587576,4
395512,03/12/18,,428856,F23-215813,16/11/18,07/12/18,1,"805,99",T,E,587576,4
395512,03/12/18,,428869,F23-215840,16/11/18,07/12/18,1,"951,62",T,E,587576,4
395512,03/12/18,,428870,F23-215832,16/11/18,07/12/18,1,"796,6",T,E,587576,4
395512,03/12/18,,428872,F23-215833,16/11/18,07/12/18,1,"869,97",T,E,587576,4
395513,03/12/18,,428873,F23-215834,16/11/18,07/12/18,1,"799,2",T,E,587713,4
395513,03/12/18,,428874,F23-215844,16/11/18,07/12/18,1,"755,23",T,E,587713,4
395513,03/12/18,,428875,F23-215849,16/11/18,07/12/18,1,"918,8",T,E,587713,4
395513,03/12/18,,428876,F23-215841,16/11/18,07/12/18,1,"761,59",T,E,587713,4
395513,03/12/18,,428877,F23-215851,16/11/18,07/12/18,1,"435,1",T,E,587713,4
395514,03/12/18,,428878,F23-215842,16/11/18,07/12/18,1,"807,87",T,E,589446,4
395514,03/12/18,,428880,F23-215843,16/11/18,07/12/18,1,"825,24",T,E,589446,4
395514,03/12/18,,428882,F23-215854,16/11/18,07/12/18,1,"745,13",T,E,589446,4
395514,03/12/18,,428883,F23-215850,16/11/18,07/12/18,1,"883,5",T,E,589446,4
395514,03/12/18,,428884,F23-215852,16/11/18,07/12/18,1,"746,47",T,E,589446,4
395515,03/12/18,,428885,F23-215853,16/11/18,07/12/18,1,"748,97",T,E,587714,4
395515,03/12/18,,428886,F23-215860,16/11/18,07/12/18,1,"747,01",T,E,587714,4
395515,03/12/18,,428887,F23-215830,16/11/18,07/12/18,1,"796,1",T,E,587714,4
395515,03/12/18,,428888,F23-215831,16/11/18,07/12/18,1,"809,74",T,E,587714,4
395515,03/12/18,,428890,F23-215861,16/11/18,07/12/18,1,"784,95",T,E,587714,4
395516,03/12/18,,428891,F23-215862,16/11/18,07/12/18,1,"428,49",T,E,587715,4
395516,03/12/18,,428893,F23-215863,16/11/18,07/12/18,1,"428,49",T,E,587715,4
395516,03/12/18,,428897,F8-770353,15/11/18,07/12/18,1,"26827,06",T,E,587715,4
395779,06/12/18,,428988,F8-770339,15/11/18,07/12/18,1,"1324,11",T,E,588474,4
395779,06/12/18,,429003,F8-770366,15/11/18,07/12/18,1,"6903,06",T,E,588474,4
395779,06/12/18,,429045,F8-770348,15/11/18,07/12/18,1,"1335,18",T,E,588474,4
395779,06/12/18,,429073,F8-770349,15/11/18,07/12/18,1,"1324,7",T,E,588474,4
395779,06/12/18,,429187,F8-770382,15/11/18,07/12/18,1,"1361,11",T,E,588474,4
395781,06/12/18,,428992,F8-770363,15/11/18,07/12/18,1,"1283,6",T,E,589939,4
395781,06/12/18,,428994,F8-770340,15/11/18,07/12/18,1,"1324,11",T,E,589939,4
395781,06/12/18,,428995,F8-770362,15/11/18,07/12/18,1,"1319,61",T,E,589939,4
395781,06/12/18,,428998,F8-770341,15/11/18,07/12/18,1,"2019,19",T,E,589939,4
395781,06/12/18,,428999,F8-770364,15/11/18,07/12/18,1,"1316,88",T,E,589939,4
395784,06/12/18,,429006,F8-770367,15/11/18,07/12/18,1,"1316,88",T,E,589448,4
395784,06/12/18,,429008,F8-770368,15/11/18,07/12/18,1,"1353,82",T,E,589448,4
395784,06/12/18,,429010,F8-770356,15/11/18,07/12/18,1,"1316,88",T,E,589448,4
395784,06/12/18,,429012,F8-770354,15/11/18,07/12/18,1,"814,9",T,E,589448,4
395784,06/12/18,,429016,F8-770358,15/11/18,07/12/18,1,"1285,41",T,E,589448,4
395785,06/12/18,,429018,F8-770359,15/11/18,07/12/18,1,"1263,33",T,E,589937,4
395785,06/12/18,,429019,F8-770360,15/11/18,07/12/18,1,"1319,61",T,E,589937,4
395785,06/12/18,,429021,F8-770361,15/11/18,07/12/18,1,"1319,61",T,E,589937,4
395785,06/12/18,,429022,F8-770342,15/11/18,07/12/18,1,"1329,34",T,E,589937,4
395785,06/12/18,,429026,F8-770343,15/11/18,07/12/18,1,"1324,11",T,E,589937,4
395787,06/12/18,,429029,F8-770344,15/11/18,07/12/18,1,"1493,81",T,E,589449,4
395787,06/12/18,,429032,F8-770345,15/11/18,07/12/18,1,"1332,61",T,E,589449,4
395787,06/12/18,,429034,F8-770355,15/11/18,07/12/18,1,"1316,88",T,E,589449,4
395787,06/12/18,,429036,F8-770379,15/11/18,07/12/18,1,"1316,88",T,E,589449,4
395787,06/12/18,,429042,F8-770378,15/11/18,07/12/18,1,"1316,88",T,E,589449,4
395788,06/12/18,,429047,F8-770346,15/11/18,07/12/18,1,"2285,09",T,E,589451,4
395788,06/12/18,,429066,F8-770357,15/11/18,07/12/18,1,"1353,53",T,E,589451,4
395788,06/12/18,,429077,F8-770350,15/11/18,07/12/18,1,"1366,14",T,E,589451,4
395788,06/12/18,,429078,F8-770351,15/11/18,07/12/18,1,"2494,35",T,E,589451,4
395788,06/12/18,,429079,F8-770352,15/11/18,07/12/18,1,"1324,7",T,E,589451,4
395789,06/12/18,,429103,F8-770371,15/11/18,07/12/18,1,"1316,88",T,E,588477,4
395789,06/12/18,,429104,F8-770390,15/11/18,07/12/18,1,"1367,02",T,E,588477,4
395789,06/12/18,,429105,F8-770391,15/11/18,07/12/18,1,1367,T,E,588477,4
395789,06/12/18,,429106,F8-770392,15/11/18,07/12/18,1,"1341,43",T,E,588477,4
395789,06/12/18,,429107,F8-770372,15/11/18,07/12/18,1,"1316,88",T,E,588477,4
395790,06/12/18,,429109,F8-770373,15/11/18,07/12/18,1,"1316,88",T,E,588476,4
395790,06/12/18,,429110,F8-770374,15/11/18,07/12/18,1,"2254,65",T,E,588476,4
395790,06/12/18,,429117,F8-770375,15/11/18,07/12/18,1,"2254,65",T,E,588476,4
395790,06/12/18,,429119,F8-770380,15/11/18,07/12/18,1,"2254,65",T,E,588476,4
395790,06/12/18,,429121,F8-770381,15/11/18,07/12/18,1,"1345,39",T,E,588476,4
395791,06/12/18,,429124,F8-770376,15/11/18,07/12/18,1,"1476,68",T,E,588475,4
395791,06/12/18,,429125,F8-770383,15/11/18,07/12/18,1,"1330,27",T,E,588475,4
395791,06/12/18,,429126,F8-770385,15/11/18,07/12/18,1,"1366,41",T,E,588475,4
395791,06/12/18,,429128,F8-770386,15/11/18,07/12/18,1,"1361,4",T,E,588475,4
395791,06/12/18,,429129,F8-770387,15/11/18,07/12/18,1,"1361,4",T,E,588475,4
395792,06/12/18,,429130,F8-770388,15/11/18,07/12/18,1,"1366,7",T,E,588473,4
395792,06/12/18,,429144,F8-770389,15/11/18,07/12/18,1,1367,T,E,588473,4
395792,06/12/18,,429147,F8-770384,15/11/18,07/12/18,1,"1366,7",T,E,588473,4
395792,06/12/18,,429150,F8-770394,15/11/18,07/12/18,1,"1366,71",T,E,588473,4
395792,06/12/18,,429151,F8-770395,15/11/18,07/12/18,1,"1344,88",T,E,588473,4
395793,06/12/18,,428810,F10-29434,16/11/18,07/12/18,1,"890,94",T,E,588478,4
395793,06/12/18,,429001,F8-770365,15/11/18,07/12/18,1,"1316,88",T,E,588478,4
395793,06/12/18,,429080,F8-770393,15/11/18,07/12/18,1,"1339,4",T,E,588478,4
395793,06/12/18,,429083,F8-770377,15/11/18,07/12/18,1,"1316,88",T,E,588478,4
395793,06/12/18,,429152,F8-770369,15/11/18,07/12/18,1,"1511,88",T,E,588478,4
395793,06/12/18,,429154,F8-770370,15/11/18,07/12/18,1,"1511,88",T,E,588478,4
396118,11/12/18,,424808,F8-773390,21/11/18,14/12/18,6,"16117,64",T,E,589450,4
396122,11/12/18,,423384,F8-773389,21/11/18,14/12/18,6,"16117,64",T,E,589941,4
396123,11/12/18,,423388,F8-773388,21/11/18,14/12/18,6,"16117,64",T,E,589936,4
396124,11/12/18,,424810,F8-773391,21/11/18,14/12/18,6,"16117,64",T,E,589938,4
397165,21/12/18,,429784,F8-1262,12/10/18,21/12/18,1,"4754,72",T,E,589940,4
397165,21/12/18,,429786,F8-1261,12/10/18,21/12/18,1,"1338,76",T,E,589940,4
397165,21/12/18,,429787,F8-1130,07/06/18,21/12/18,1,"1290,02",T,E,589940,4
396655,17/12/18,,425982,F2-870,16/10/18,21/12/18,1,"1043,98",T,E,589497,1
396231,12/12/18,,429588,F2-406,10/12/18,14/12/18,6,11500,T,E,588857,4
396232,12/12/18,,429586,F2-404,10/12/18,14/12/18,6,10500,T,E,588858,4
396234,12/12/18,,429587,F2-405,10/12/18,14/12/18,6,10500,T,E,588859,4
395473,03/12/18,,424841,F2-218,11/10/18,07/12/18,1,5000,T,E,588671,4
395922,07/12/18,,429244,F3-128,29/11/18,07/12/18,7,1264,T,E,588082,3
395952,07/12/18,,429243,F3-127,29/11/18,07/12/18,7,17300,T,E,588110,3
396071,10/12/18,,429589,F3-151,20/11/18,14/12/18,4,19890,T,E,588563,4
397273,26/12/18,,429591,F3-153,20/11/18,28/12/18,4,"86062,5",T,E,589851,4
395519,03/12/18,,427844,F2-360,20/11/18,07/12/18,6,2700,T,E,587717,4
395988,10/12/18,,429413,F2-362,04/12/18,14/12/18,4,45630,T,E,588841,4
396491,14/12/18,,429995,F2-364,05/12/18,14/12/18,4,8892,T,E,589986,4
396691,17/12/18,,426418,F2-352,22/10/18,21/12/18,1,2400,T,E,589649,1
396692,17/12/18,,426419,F2-351,22/10/18,21/12/18,1,2400,T,E,589650,1
396693,17/12/18,,426420,F2-350,22/10/18,21/12/18,1,2400,T,E,589651,1
396456,13/12/18,,429837,F5-569,29/09/18,14/12/18,1,"25643,97",T,E,589018,1
395983,10/12/18,,429054,F2-215,05/12/18,14/12/18,1,56850,T,E,589645,4
396863,18/12/18,,429967,F2-216,13/12/18,21/12/18,1,75504,T,E,589985,4
395589,04/12/18,,429025,F2-4,03/12/18,07/12/18,7,8000,T,E,587903,3
395874,07/12/18,,429224,F2-3,03/12/18,07/12/18,7,11000,T,E,588063,3
396449,13/12/18,,429832,F2-1,26/11/18,14/12/18,1,30000,T,E,589056,6
397030,20/12/18,,429852,F2-2,26/11/18,21/12/18,1,25000,T,E,589751,6
397031,20/12/18,,430209,F2-4,26/11/18,21/12/18,1,2500,T,E,590345,6
395454,03/12/18,,426643,F3-233666,31/10/18,07/12/18,1,398,T,E,589873,1
396515,14/12/18,,430036,F3-2,20/11/18,14/12/18,1,12720,T,E,589103,6
396731,17/12/18,,425599,F2-5144,11/10/18,21/12/18,1,"9719,84",T,E,589956,1
396733,17/12/18,,425029,F2-5102,04/10/18,21/12/18,1,12464,T,E,589506,1
396734,17/12/18,,425028,F2-5101,04/10/18,21/12/18,1,"1965,6",T,E,589505,1
396735,17/12/18,,425030,F2-5100,04/10/18,21/12/18,1,"1985,22",T,E,589504,1
396132,11/12/18,,428446,F3-153,03/12/18,14/12/18,7,33000,T,E,588806,3
395475,03/12/18,,426521,F4-9393,30/10/18,07/12/18,1,357,T,E,589859,4
396661,17/12/18,,425461,F4-9178,05/10/18,21/12/18,1,741,T,E,589516,4
396728,17/12/18,,425042,F3-287,02/10/18,21/12/18,1,600,T,E,589479,1
396457,13/12/18,,429907,F1-170,10/12/18,14/12/18,7,"4517,71",T,E,589041,3
396058,10/12/18,,419476,F5-5290,10/07/18,14/12/18,1,"2957,99",T,E,588695,1
396387,13/12/18,,424603,F2-426,02/10/18,14/12/18,1,8200,T,E,589586,4
396388,13/12/18,,424602,F2-425,02/10/18,14/12/18,1,6200,T,E,589585,4
396664,17/12/18,,425011,F2-431,02/10/18,21/12/18,1,8600,T,E,589951,4
395826,07/12/18,,429319,F2-23,05/12/18,07/12/18,7,37500,T,E,588038,3
395794,06/12/18,,423783,F3-314,12/09/18,07/12/18,1,4290,T,E,587880,1
396217,12/12/18,,424197,F3-320,19/09/18,14/12/18,1,1320,T,E,590406,1
396218,12/12/18,,424198,F3-321,19/09/18,14/12/18,1,1320,T,E,590405,1
396332,13/12/18,,424626,F3-323,26/09/18,14/12/18,1,14680,T,E,588867,1
396350,13/12/18,,424887,F3-324,01/10/18,14/12/18,1,21782,T,E,589003,1
396351,13/12/18,,424885,F3-325,01/10/18,14/12/18,1,20020,T,E,589460,1
396352,13/12/18,,424880,F3-326,01/10/18,14/12/18,1,2420,T,E,589459,1
396353,13/12/18,,424879,F3-327,01/10/18,14/12/18,1,2684,T,E,589005,1
396354,13/12/18,,424878,F3-328,01/10/18,14/12/18,1,3540,T,E,589925,1
396356,13/12/18,,424881,F3-330,01/10/18,14/12/18,1,2800,T,E,589004,1
395460,03/12/18,,426545,F2-1062,05/11/18,07/12/18,1,1800,T,E,587721,4
395461,03/12/18,,426548,F2-1054,05/11/18,07/12/18,1,7560,T,E,587722,4
395462,03/12/18,,426546,F2-1055,05/11/18,07/12/18,1,1080,T,E,587723,4
395463,03/12/18,,426544,F2-1056,05/11/18,07/12/18,1,1620,T,E,587724,4
395518,03/12/18,,427433,F2-1072,30/11/18,07/12/18,6,3600,T,E,588844,4
395527,03/12/18,,427893,F2-1070,21/11/18,07/12/18,6,11100,T,E,587548,4
395528,03/12/18,,427900,F2-1069,21/11/18,07/12/18,6,4440,T,E,588843,4
395530,03/12/18,,422456,F2-1065,12/11/18,07/12/18,1,9280,T,E,587547,4
395727,05/12/18,,429211,F2-1075,04/12/18,07/12/18,4,"88578,06",T,E,588842,4
395728,05/12/18,,428321,F2-1073,03/12/18,07/12/18,1,25575,T,E,589643,4
396221,12/12/18,,429009,F2-1080,07/12/18,14/12/18,6,20700,T,E,589640,4
396224,12/12/18,,429011,F2-1079,07/12/18,14/12/18,6,33115,T,E,589641,4
396237,12/12/18,,427576,F2-1077,07/12/18,14/12/18,6,11700,T,E,589642,4
396239,12/12/18,,429771,F2-1074,04/12/18,14/12/18,4,58500,T,E,589988,4
396255,12/12/18,,429250,F2-1076,07/12/18,14/12/18,6,3600,T,E,589639,4
396475,14/12/18,,429027,F2-1078,07/12/18,14/12/18,1,4050,T,E,589638,4
396502,14/12/18,,429514,F2-1087,11/12/18,14/12/18,1,1980,T,E,589987,4
396522,14/12/18,,422457,F2-1081,07/12/18,14/12/18,1,9280,T,E,589637,4
396656,17/12/18,,425767,F2-1044,12/10/18,21/12/18,1,2250,T,E,589648,4
396657,17/12/18,,425764,F2-1043,12/10/18,21/12/18,1,5044,T,E,589647,4
396658,17/12/18,,425765,F2-1045,12/10/18,21/12/18,1,300,T,E,589646,4
396398,13/12/18,,424574,F2-1104,26/09/18,14/12/18,1,"867,8",T,E,589656,1
396645,17/12/18,,426198,F2-1122,22/10/18,21/12/18,1,"4646,61",T,E,589445,1
396041,10/12/18,,426096,F2-506,23/10/18,14/12/18,1,3460,T,E,590010,4
396187,12/12/18,,426573,F2-509,29/10/18,14/12/18,6,3920,T,E,588737,1
396666,17/12/18,,425032,F2-610,04/10/18,21/12/18,1,5535,T,E,589519,1
396667,17/12/18,,425031,F2-608,03/10/18,21/12/18,1,5048,T,E,589518,1
396668,17/12/18,,426179,F2-620,25/10/18,21/12/18,1,3710,T,E,589517,1
396724,17/12/18,,425057,F3-595,02/10/18,21/12/18,1,"2483,71",T,E,589443,4
395525,03/12/18,,428697,F3-269,29/11/18,07/12/18,7,23750,T,E,588838,4
395741,05/12/18,,429285,F3-8085,04/09/18,07/12/18,1,"2935,29",T,E,587820,6
395805,06/12/18,,429284,F3-8413,17/10/18,07/12/18,1,"32697,5",T,E,587878,6
396026,10/12/18,,429318,F3-7923,13/08/18,14/12/18,1,"9434,87",T,E,590328,6
396045,10/12/18,,428691,F3-7916,10/08/18,14/12/18,1,"8805,88",T,E,589766,6
397361,26/12/18,,430360,F3-8094,05/09/18,28/12/18,1,"39462,5",T,E,590415,6
395681,05/12/18,,429094,F2-54,03/12/18,07/12/18,7,28025,T,E,587986,3
395795,06/12/18,,427817,F2-53,06/11/18,07/12/18,7,20000,T,E,587909,3
395593,04/12/18,,428982,F4-20286,27/11/18,07/12/18,3,15500,T,E,588836,2
396503,14/12/18,,429713,F19-17256,11/12/18,14/12/18,2,"129778,53",T,E,589111,1
395441,03/12/18,,427048,F3-443,06/11/18,07/12/18,6,3315,T,E,589931,4
396061,10/12/18,,429153,F3-439,22/10/18,14/12/18,6,1500,T,E,589017,4
396209,12/12/18,,429099,F3-447,07/11/18,14/12/18,6,920,T,E,590397,4
396210,12/12/18,,429097,F3-446,07/11/18,14/12/18,6,1380,T,E,590398,4
396364,13/12/18,,425173,F3-425,08/10/18,14/12/18,1,12080,T,E,589016,4
396987,19/12/18,,430208,F4-28,07/12/18,21/12/18,1,10000,T,E,589754,6
395659,05/12/18,,428906,F1-20,29/11/18,07/12/18,7,15340,T,E,587974,3
395721,05/12/18,,428959,F1-21,29/11/18,07/12/18,7,1800,T,E,587985,3
396173,11/12/18,,429660,F1-19,01/11/18,14/12/18,7,1200,T,E,588744,3
395894,07/12/18,,429392,F2-11,05/12/18,07/12/18,7,21110,T,E,588103,3
395783,06/12/18,,427976,F1-60074,23/11/18,07/12/18,2,535200,T,E,589047,8
395981,10/12/18,,428857,F1-60086,30/11/18,14/12/18,1,48980,T,E,589393,8
396389,13/12/18,,425001,F2-898,02/10/18,14/12/18,1,2800,T,E,589249,4
395573,04/12/18,,429058,F3-44,30/11/18,07/12/18,7,22361,T,E,587902,3
396392,13/12/18,,424888,F4-267,28/09/18,14/12/18,1,21110,T,E,589599,4
395616,05/12/18,,428981,F3-116,30/11/18,07/12/18,7,19500,T,E,588020,3
395631,05/12/18,,429090,F3-115,30/11/18,07/12/18,7,"12531,17",T,E,588009,3
395586,04/12/18,,428462,F2-56,30/11/18,07/12/18,7,19600,T,E,588000,3
396526,14/12/18,,430031,F3-284,30/11/18,14/12/18,4,122670,T,E,589984,4
395735,05/12/18,,429265,F1-1014,30/06/18,07/12/18,1,8400,T,E,587822,6
395989,10/12/18,,429281,F2-198,03/12/18,14/12/18,2,26820,T,E,588675,4
396988,19/12/18,,430199,F2-107,04/12/18,21/12/18,4,1200,T,E,589755,4
395506,03/12/18,,427040,F3-248,05/11/18,07/12/18,6,3500,T,E,590018,4
396455,13/12/18,,429961,F2-698,04/12/18,14/12/18,4,"669290,57",T,E,588991,4
397266,26/12/18,,430317,F2-708,04/12/18,28/12/18,4,136770,T,E,590418,4
396452,13/12/18,,429835,F2-97,03/12/18,14/12/18,1,14000,T,E,589058,6
397004,19/12/18,,430206,F2-92,07/11/18,21/12/18,1,11000,T,E,589764,6
395645,05/12/18,,428899,F2-202,30/11/18,07/12/18,7,14000,T,E,587959,3
395698,05/12/18,,428954,F2-203,30/11/18,07/12/18,7,3500,T,E,587929,3
396774,17/12/18,,430046,F4-1,03/12/18,21/12/18,7,11151,T,E,589255,3
395914,07/12/18,,429135,F1-6,03/12/18,07/12/18,7,4500,T,E,588120,3
397123,20/12/18,,430296,F1-7,03/12/18,21/12/18,7,14000,T,E,589840,3
395438,03/12/18,,425968,F1-3239,06/11/18,07/12/18,6,1825,T,E,589960,4
395997,10/12/18,,429497,F5-193,04/11/18,14/12/18,3,13800,T,E,588677,4
396281,12/12/18,,429767,F5-197,03/12/18,14/12/18,3,13050,T,E,589636,2
396494,14/12/18,,429766,F5-199,03/12/18,14/12/18,3,15500,T,E,589979,2
396495,14/12/18,,429765,F5-195,04/11/18,14/12/18,3,15500,T,E,589635,2
396399,13/12/18,,424630,F2-583,26/09/18,14/12/18,1,6100,T,E,589008,1
395575,04/12/18,,429053,F2-23,29/11/18,07/12/18,7,13500,T,E,587900,3
395954,07/12/18,,429255,F2-24,03/12/18,07/12/18,7,9480,T,E,588109,3
396446,13/12/18,,429830,F3-8,07/12/18,14/12/18,1,28500,T,E,589055,6
395646,05/12/18,,428945,F2-152,03/12/18,07/12/18,7,23200,T,E,587958,3
395583,04/12/18,,428471,F3-463,02/12/18,07/12/18,7,15000,T,E,588002,3
395587,04/12/18,,428460,F1-19,29/11/18,07/12/18,7,12000,T,E,587999,3
395664,05/12/18,,428931,F2-2,03/12/18,07/12/18,7,11900,T,E,587945,3
395912,07/12/18,,429188,F3-4,01/12/18,07/12/18,7,9100,T,E,588122,3
395569,04/12/18,,429118,F3-196,04/11/18,04/12/18,1,8000,T,E,588589,4
395935,07/12/18,,429174,F7-3,03/12/18,07/12/18,7,4590,T,E,588135,3
396214,12/12/18,,429780,F3-192,17/10/18,12/12/18,1,3000,T,E,589192,4
396976,19/12/18,,430225,F3-199,12/11/18,19/12/18,1,5000,T,E,590678,4
395916,07/12/18,,429137,F2-1,03/12/18,07/12/18,7,6150,T,E,588118,3
395797,06/12/18,,429300,F2-161,07/11/18,07/12/18,7,"6528,61",T,E,587911,3
396131,11/12/18,,429550,F1-1,06/12/18,14/12/18,7,"21128,61",T,E,588805,3
395670,05/12/18,,428925,F1-163,03/12/18,07/12/18,7,20440,T,E,587941,3
395538,04/12/18,,427077,F3-19,03/11/18,07/12/18,6,3500,T,E,589915,4
395614,05/12/18,,428978,F2-163,30/11/18,07/12/18,7,1800,T,E,588021,3
395637,05/12/18,,427081,F2-162,31/10/18,07/12/18,7,1800,T,E,587967,3
395899,07/12/18,,429192,F2-164,30/11/18,07/12/18,7,17500,T,E,588097,3
395470,03/12/18,,426246,F4-17,07/11/18,03/12/18,2,159952,T,E,587720,4
395470,03/12/18,,426246,F4-17,07/11/18,07/12/18,2,159952,T,E,588824,4
395683,05/12/18,,428918,F3-12,03/12/18,07/12/18,7,14980,T,E,587935,3
395957,07/12/18,,429166,F2-159,03/12/18,07/12/18,7,2400,T,E,588107,3
395865,07/12/18,,429157,F1-342,03/12/18,07/12/18,7,8000,T,E,588057,3
395950,07/12/18,,429169,F3-18,03/12/18,07/12/18,7,6600,T,E,588130,3
396136,11/12/18,,429558,F3-126,05/12/18,14/12/18,7,13000,T,E,588810,3
396098,11/12/18,,429615,F6-5955,03/12/18,14/12/18,1,1380,T,E,589616,4
395796,06/12/18,,429299,F2-161,16/10/18,07/12/18,7,13098,T,E,587910,3
395488,03/12/18,,426155,F3-21283,05/11/18,07/12/18,1,"522,01",T,E,590015,1
396749,17/12/18,,426156,F3-20988,22/10/18,21/12/18,1,4282,T,E,589501,1
395716,05/12/18,,428953,F2-159,30/11/18,07/12/18,7,9600,T,E,587983,3
396137,11/12/18,,429561,F2-14,03/12/18,14/12/18,7,18000,T,E,588811,3
396160,11/12/18,,429674,F4-189,05/12/18,14/12/18,7,28762,T,E,588722,3
396881,18/12/18,,428476,F3-9,28/11/18,21/12/18,6,"19362,79",T,E,589885,1
395653,05/12/18,,428940,F7-13,28/11/18,07/12/18,7,10360,T,E,587953,3
395697,05/12/18,,428744,F6-75,26/11/18,07/12/18,7,4550,T,E,587993,3
395701,05/12/18,,428745,F6-77,27/11/18,07/12/18,7,950,T,E,587895,3
395864,07/12/18,,429210,F1-67,03/12/18,07/12/18,7,4930,T,E,588069,1
395936,07/12/18,,429131,F1-66,03/12/18,07/12/18,7,8250,T,E,588146,3
396442,13/12/18,,429826,F2-107,30/11/18,14/12/18,1,6000,T,E,589051,6
395858,07/12/18,,429165,F1-139,03/12/18,07/12/18,7,12000,T,E,588056,3
395641,05/12/18,,428901,F1-176,03/11/18,07/12/18,7,6300,T,E,587961,3
396608,17/12/18,,426229,F1-535,18/10/18,21/12/18,1,900,T,E,589420,4
395624,05/12/18,,429085,F2-252,30/11/18,07/12/18,7,"11534,25",T,E,588014,3
395552,04/12/18,,426683,F3-72,30/10/18,07/12/18,6,4000,T,E,589918,4
397006,19/12/18,,430207,F3-49,05/12/18,19/12/18,1,29000,T,E,589756,6
397006,19/12/18,,430207,F3-49,05/12/18,20/12/18,1,29000,T,E,590284,6
396225,12/12/18,,429782,F3-157,17/10/18,12/12/18,1,4500,T,E,589191,4
396226,12/12/18,,429788,F3-156,17/10/18,12/12/18,1,4500,T,E,589228,4
395801,06/12/18,,424611,F3-1030,26/09/18,07/12/18,1,16604,T,E,587884,1
395802,06/12/18,,424612,F3-1029,26/09/18,07/12/18,1,1990,T,E,587883,1
395803,06/12/18,,424613,F3-1028,26/09/18,07/12/18,1,3222,T,E,587882,4
395804,06/12/18,,424615,F3-1027,26/09/18,07/12/18,1,11219,T,E,587881,1
396408,13/12/18,,424902,F3-1045,01/10/18,14/12/18,1,"6594,7",T,E,588992,1
396409,13/12/18,,424900,F3-1044,01/10/18,14/12/18,1,"7482,25",T,E,588993,1
396410,13/12/18,,424899,F3-1043,01/10/18,14/12/18,1,1599,T,E,588994,4
396411,13/12/18,,424898,F3-1042,01/10/18,14/12/18,1,2605,T,E,588995,1
396412,13/12/18,,424897,F3-1041,01/10/18,14/12/18,1,"1966,5",T,E,588996,1
396413,13/12/18,,424911,F3-1047,01/10/18,14/12/18,1,"11086,6",T,E,588998,1
396414,13/12/18,,424904,F3-1046,01/10/18,14/12/18,1,"4559,2",T,E,588997,1
396415,13/12/18,,424912,F3-1048,01/10/18,14/12/18,1,2980,T,E,588999,1
396416,13/12/18,,424916,F3-1049,01/10/18,14/12/18,1,"2630,5",T,E,589000,1
396417,13/12/18,,424914,F3-1050,01/10/18,14/12/18,1,11005,T,E,589001,1
396663,17/12/18,,425650,F3-1058,10/10/18,21/12/18,1,3468,T,E,589543,1
397387,27/12/18,,427439,F3-1093,07/11/18,28/12/18,1,"11716,8",T,E,590413,1
397388,27/12/18,,426899,F3-1084,01/11/18,28/12/18,1,7483,T,E,590411,1
397389,27/12/18,,426898,F3-1083,01/11/18,28/12/18,1,712,T,E,590410,1
397390,27/12/18,,426897,F3-1082,01/11/18,28/12/18,1,"5228,2",T,E,590412,4
397391,27/12/18,,426896,F3-1081,01/11/18,28/12/18,1,2505,T,E,590409,1
397392,27/12/18,,426439,F3-1064,25/10/18,28/12/18,1,"3020,2",T,E,590408,4
397393,27/12/18,,427188,F3-1094,08/11/18,28/12/18,1,622,T,E,590416,1
397394,27/12/18,,426931,F3-1088,02/11/18,28/12/18,1,7148,T,E,590414,1
396139,11/12/18,,429325,F1-207,06/12/18,14/12/18,1,4900,T,E,588812,3
397056,20/12/18,,430215,F2-33,04/12/18,21/12/18,1,4000,T,E,590326,6
396652,17/12/18,,425950,F1-191,16/10/18,21/12/18,1,2800,T,E,589407,4
395948,07/12/18,,429170,F2-165,03/12/18,07/12/18,7,8000,T,E,588132,3
396521,14/12/18,,428781,F2-2,06/11/18,14/12/18,4,73440,T,E,589373,4
396521,14/12/18,,430033,F2-4,10/12/18,14/12/18,4,73440,T,E,589373,4
396521,14/12/18,,0,T2-1,10/12/18,14/12/18,0,-73440,,E,589373,4
