Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
401676;01/03/2019;;433125;F2-198;15/02/2019;01/03/2019;1;6525,00;T;E;599539;1
402597;13/03/2019;;434234;F2-205;21/02/2019;15/03/2019;4;10658,00;T;E;601219;4
402598;13/03/2019;;434233;F2-204;21/02/2019;15/03/2019;1;10658,00;T;E;601220;4
402599;13/03/2019;;434232;F2-203;21/02/2019;15/03/2019;1;10658,00;T;E;600003;4
402600;13/03/2019;;434229;F2-202;21/02/2019;15/03/2019;1;4927,00;T;E;600002;1
402601;13/03/2019;;434227;F2-201;21/02/2019;15/03/2019;1;8856,00;T;E;600001;4
402603;13/03/2019;;434223;F2-200;21/02/2019;15/03/2019;1;3712,00;T;E;600000;4
402604;13/03/2019;;434219;F2-199;21/02/2019;15/03/2019;1;3712,00;T;E;599540;4
404947;11/04/2019;;438818;F16-93;08/04/2019;12/04/2019;4;100000,00;T;E;600351;2
405036;11/04/2019;;436583;F9-1728;01/03/2019;12/04/2019;1;14526,22;T;E;601243;1
402749;14/03/2019;;435470;F5-935;08/03/2019;15/03/2019;1;10500,00;T;E;600431;1
403206;21/03/2019;;434370;F5-932;01/03/2019;22/03/2019;1;2032,80;T;E;598541;1
403217;21/03/2019;;432360;F5-934;06/03/2019;22/03/2019;1;9680,00;T;E;599485;1
403240;21/03/2019;;435269;F5-933;01/03/2019;22/03/2019;1;15780,00;T;E;599484;1
403227;21/03/2019;;433989;F2-1529;12/03/2019;22/03/2019;2;52710,00;T;E;600385;4
403565;28/03/2019;;437387;F3-274557;28/03/2019;29/03/2019;3;21165,70;T;E;599079;4
403603;28/03/2019;;436773;F2-1534;18/03/2019;29/03/2019;1;17338,35;T;E;600381;4
403693;29/03/2019;;436437;F2-1530;14/03/2019;29/03/2019;6;14520,00;T;E;600384;4
403715;01/04/2019;;437707;F2-1540;28/03/2019;01/04/2019;4;951284,60;T;E;598781;4
403715;01/04/2019;;437707;F2-1540;28/03/2019;04/04/2019;4;407693,40;T;E;599243;4
403769;01/04/2019;;436804;F2-1532;15/03/2019;05/04/2019;1;29700,00;T;E;600382;4
403770;01/04/2019;;436823;F2-1536;21/03/2019;05/04/2019;6;22972,00;T;E;601329;4
403771;01/04/2019;;437371;F2-1538;26/03/2019;05/04/2019;6;19500,00;T;E;601328;4
403810;01/04/2019;;435474;F2-1531;15/03/2019;05/04/2019;1;27600,00;T;E;600383;4
404791;09/04/2019;;435502;F2-1526;06/03/2019;12/04/2019;1;55200,00;T;E;600091;4
405725;22/04/2019;;437044;F2-1548;15/04/2019;26/04/2019;1;30250,00;T;E;601343;4
405728;22/04/2019;;438096;F2-1545;05/04/2019;26/04/2019;1;26620,00;T;E;601324;4
403180;21/03/2019;;435820;F6-1172;22/02/2019;22/03/2019;1;13950,00;T;E;601378;4
401208;25/02/2019;;431564;F8-3203;12/02/2019;01/03/2019;1;2193,47;T;E;598224;1
405327;16/04/2019;;438875;F2-498;03/04/2019;19/04/2019;7;15730,00;T;E;601498;3
400234;11/02/2019;;432388;F10-5725;31/01/2019;15/02/2019;1;2750,00;T;E;598673;4
400752;20/02/2019;;433979;F10-5803;14/02/2019;22/02/2019;1;1800,00;T;E;601387;4
401383;27/02/2019;;433366;F10-5727;31/01/2019;01/03/2019;1;13650,00;T;E;599910;1
402768;14/03/2019;;433103;F10-5820;19/02/2019;15/03/2019;1;4150,00;T;E;601386;1
404428;05/04/2019;;438114;F10-5511;27/12/2018;05/04/2019;2;8680,00;T;E;599281;1
404428;05/04/2019;;438120;F10-5966;29/03/2019;05/04/2019;2;8680,00;T;E;599281;1
404428;05/04/2019;;0;T10-144;29/03/2019;05/04/2019;0;-8680,00;;E;599281;1
404429;05/04/2019;;438121;F10-5513;27/12/2018;05/04/2019;2;40399,95;T;E;599282;1
404429;05/04/2019;;438122;F10-5967;29/03/2019;05/04/2019;2;40399,95;T;E;599282;1
404429;05/04/2019;;0;T10-143;29/03/2019;05/04/2019;0;-40399,95;;E;599282;1
402683;13/03/2019;;435602;F1-60;27/02/2019;15/03/2019;1;6200,00;T;E;601361;4
398909;22/01/2019;;432697;F221-286570;10/01/2019;25/01/2019;6;44961,75;T;E;598181;1
399718;05/02/2019;;432049;F221-285964;27/12/2018;08/02/2019;6;21475,20;T;E;598182;1
400063;08/02/2019;;433646;F221-285965;27/12/2018;08/02/2019;6;23824,04;T;E;598180;1
401625;28/02/2019;;433865;F221-288225;18/02/2019;01/03/2019;2;67175,57;T;E;599402;1
404795;10/04/2019;;434858;F221-289208;12/03/2019;12/04/2019;2;2555,46;T;E;600940;1
404796;10/04/2019;;434834;F221-289147;11/03/2019;12/04/2019;2;3769,21;T;E;600938;1
404797;10/04/2019;;434850;F221-289136;11/03/2019;12/04/2019;2;3379,11;T;E;600939;1
401217;25/02/2019;;435189;F2-246;21/02/2019;01/03/2019;1;38600,00;T;E;599411;1
402865;14/03/2019;;432349;F2-249;28/02/2019;15/03/2019;1;28100,00;T;E;600888;1
402672;13/03/2019;;434472;F8-1114;28/02/2019;15/03/2019;2;154800,00;T;E;598462;1
404944;11/04/2019;;436155;F8-1120;18/03/2019;12/04/2019;2;71768,90;T;E;600346;1
404944;11/04/2019;;436155;F8-1120;18/03/2019;15/04/2019;2;71768,90;T;E;601283;1
403176;21/03/2019;;433593;F2-68;21/02/2019;22/03/2019;1;4500,00;T;E;599251;4
401202;25/02/2019;;432529;F3-342;06/02/2019;01/03/2019;1;21150,00;T;E;598238;1
401670;01/03/2019;;433427;F3-347;13/02/2019;01/03/2019;1;22570,00;T;E;599296;4
402951;15/03/2019;;434516;F3-351;26/02/2019;15/03/2019;1;9540,00;T;E;601293;4
405741;22/04/2019;;438256;F162-3695;10/04/2019;26/04/2019;6;21780,00;T;E;601323;1
405741;22/04/2019;;439219;F162-3649;09/10/2018;26/04/2019;6;21780,00;T;E;601323;1
405741;22/04/2019;;0;T162-4073;10/04/2019;26/04/2019;0;-21780,00;;E;601323;1
404593;08/04/2019;;438448;F15-2903;08/03/2019;12/04/2019;2;97461,00;T;E;599504;1
404593;08/04/2019;;438448;F15-2903;08/03/2019;16/04/2019;2;97461,00;T;E;600405;1
402718;13/03/2019;;435503;F4-589;08/03/2019;15/03/2019;1;55600,00;T;E;601648;1
401105;25/02/2019;;433677;F3-258;15/02/2019;01/03/2019;1;10390,00;T;E;599506;4
403007;15/03/2019;;435068;F3-257;15/02/2019;15/03/2019;1;20350,00;T;E;599992;1
402346;11/03/2019;;435159;F33-47784;01/03/2019;15/03/2019;6;1360,40;T;E;601363;1
401115;25/02/2019;;434567;F3249-8860;20/02/2019;01/03/2019;2;11499,00;T;E;598465;1
401117;25/02/2019;;434564;F3249-8862;20/02/2019;01/03/2019;2;11499,00;T;E;599491;1
401402;27/02/2019;;434810;F3303-23283;01/02/2019;01/03/2019;1;10999,00;T;E;599465;1
403832;01/04/2019;;434559;F3249-8869;20/02/2019;05/04/2019;2;10499,00;T;E;599856;1
403833;01/04/2019;;434558;F3249-8871;20/02/2019;05/04/2019;2;10499,00;T;E;600482;1
403834;01/04/2019;;434569;F3249-8857;20/02/2019;05/04/2019;2;10499,00;T;E;601657;1
403835;01/04/2019;;434568;F3212-15916;20/02/2019;05/04/2019;2;10499,00;T;E;601281;1
403836;01/04/2019;;434561;F3249-8864;20/02/2019;05/04/2019;2;10499,00;T;E;601280;1
405434;17/04/2019;;435149;F3212-15953;27/02/2019;19/04/2019;1;8999,00;T;E;601649;1
397823;28/12/2018;;428598;F2-877;07/12/2018;28/12/2018;1;33290,00;T;E;599332;4
399254;28/01/2019;;431279;F2-867;30/11/2018;01/02/2019;1;31430,00;T;E;598195;4
399255;28/01/2019;;431270;F2-868;30/11/2018;01/02/2019;1;14850,00;T;E;598196;1
399257;28/01/2019;;431265;F2-864;27/11/2018;01/02/2019;1;21910,00;T;E;598194;4
399956;07/02/2019;;431302;F2-873;04/12/2018;08/02/2019;1;33727,00;T;E;599334;4
400134;11/02/2019;;431876;F2-884;18/12/2018;15/02/2019;1;15210,00;T;E;599982;4
400175;11/02/2019;;432657;F2-878;11/12/2018;15/02/2019;1;14850,00;T;E;599331;1
400177;11/02/2019;;432661;F2-879;11/12/2018;15/02/2019;1;23830,00;T;E;599980;4
400184;11/02/2019;;432662;F2-880;11/12/2018;15/02/2019;1;20080,00;T;E;599981;4
400185;11/02/2019;;432658;F2-875;07/12/2018;15/02/2019;1;27067,00;T;E;599333;4
400193;11/02/2019;;431834;F2-891;21/12/2018;15/02/2019;1;11000,00;T;E;599984;4
400194;11/02/2019;;431832;F2-890;21/12/2018;15/02/2019;1;33490,00;T;E;599983;4
400196;11/02/2019;;431838;F2-893;28/12/2018;15/02/2019;1;22490,00;T;E;601262;4
400197;11/02/2019;;431837;F2-892;28/12/2018;15/02/2019;1;15630,00;T;E;601265;4
401192;25/02/2019;;431628;F2-903;12/02/2019;01/03/2019;1;2120,00;T;E;598197;4
401194;25/02/2019;;431626;F2-901;12/02/2019;01/03/2019;1;16412,00;T;E;601264;4
401195;25/02/2019;;431615;F2-899;12/02/2019;01/03/2019;1;26686,00;T;E;601263;4
401196;25/02/2019;;431620;F2-900;12/02/2019;01/03/2019;1;980,00;T;E;598198;1
400004;07/02/2019;;433175;F16-34238;30/01/2019;08/02/2019;6;671,90;T;E;599526;1
400253;12/02/2019;;433152;F16-34260;05/02/2019;15/02/2019;1;340,80;T;E;598171;1
400447;15/02/2019;;432987;F18-4343;29/01/2019;15/02/2019;1;7828,00;T;E;598170;1
400753;20/02/2019;;433809;F16-34291;13/02/2019;22/02/2019;1;790,40;T;E;598172;1
401076;25/02/2019;;433891;F18-4357;13/02/2019;01/03/2019;1;8456,80;T;E;599525;1
403218;21/03/2019;;433590;F16-34289;13/02/2019;22/03/2019;1;730,00;T;E;598559;1
403646;29/03/2019;;436828;F18-4380;22/03/2019;29/03/2019;2;21910,00;T;E;601345;1
403647;29/03/2019;;436658;F18-4376;15/03/2019;29/03/2019;2;102415,90;T;E;600421;1
400374;14/02/2019;;433099;F2-1241;30/01/2019;15/02/2019;1;23500,00;T;E;599306;1
400444;15/02/2019;;433101;F2-1242;30/01/2019;15/02/2019;1;20160,00;T;E;598188;1
402766;14/03/2019;;433588;F2-1271;21/02/2019;15/03/2019;1;13500,00;T;E;600889;1
400229;11/02/2019;;432428;F3-22390;31/01/2019;15/02/2019;1;20448,00;T;E;601296;1
400230;11/02/2019;;433120;F3-22391;31/01/2019;15/02/2019;1;527,00;T;E;598241;1
400231;11/02/2019;;432383;F3-22352;25/01/2019;15/02/2019;1;15160,00;T;E;598242;1
400241;12/02/2019;;433219;F3-22444;06/02/2019;15/02/2019;1;1698,00;T;E;599308;1
400758;20/02/2019;;433759;F3-22496;13/02/2019;22/02/2019;1;1851,00;T;E;599976;1
401083;25/02/2019;;434422;F3-22546;20/02/2019;01/03/2019;6;2500,00;T;E;599975;1
401358;27/02/2019;;435351;F3-22351;25/01/2019;01/03/2019;1;2200,00;T;E;598849;1
402675;13/03/2019;;433934;F3-22535;19/02/2019;15/03/2019;1;7200,00;T;E;601297;1
402776;14/03/2019;;434110;F3-22557;21/02/2019;15/03/2019;1;10056,00;T;E;601298;1
402778;14/03/2019;;434109;F3-22556;21/02/2019;15/03/2019;1;20448,00;T;E;599307;1
403989;03/04/2019;;434409;F3-22555;21/02/2019;05/04/2019;2;66795,00;T;E;598472;1
403989;03/04/2019;;434409;F3-22555;21/02/2019;08/04/2019;2;66795,00;T;E;599493;1
400562;19/02/2019;;433864;F10-149851;12/02/2019;22/02/2019;6;54860,00;T;E;599836;1
400563;19/02/2019;;433843;F10-149852;12/02/2019;22/02/2019;6;57350,00;T;E;599508;1
400564;19/02/2019;;433862;F10-149853;12/02/2019;22/02/2019;6;43500,00;T;E;598731;1
401093;25/02/2019;;434120;F10-150036;19/02/2019;01/03/2019;1;3600,00;T;E;601227;1
402709;13/03/2019;;434719;F10-150131;22/02/2019;15/03/2019;6;12600,00;T;E;601226;1
402785;14/03/2019;;435219;F3-61;11/03/2019;15/03/2019;2;4840,00;T;E;600484;4
400587;19/02/2019;;433177;F9-19884;07/02/2019;22/02/2019;1;2180,92;T;E;598848;1
400824;21/02/2019;;433458;F9-19993;12/02/2019;22/02/2019;1;2608,45;T;E;598674;1
401500;28/02/2019;;433939;F9-20199;22/02/2019;01/03/2019;6;2600,00;T;E;601385;1
400610;19/02/2019;;433886;F3-1407;14/02/2019;22/02/2019;1;879,67;T;E;598244;1
400852;21/02/2019;;434352;F3-1408;15/02/2019;22/02/2019;1;1488,00;T;E;599301;1
402975;15/03/2019;;436341;F7-440;12/02/2019;20/03/2019;4;1931141,48;T;E;599018;4
405544;22/04/2019;;437446;F7-442;01/03/2019;22/04/2019;4;439413,83;T;E;600820;4
405544;22/04/2019;;437446;F7-442;01/03/2019;24/04/2019;4;439413,84;T;E;601569;4
402765;14/03/2019;;433604;F3-1809;13/02/2019;15/03/2019;1;930,00;T;E;599584;1
403436;22/03/2019;;434250;F3-1829;25/02/2019;23/03/2019;2;101100,00;T;E;598460;1
402237;08/03/2019;;435726;F3-2223;01/03/2019;08/03/2019;6;1053,16;T;E;600881;1
402238;08/03/2019;;435723;F3-2224;01/03/2019;08/03/2019;6;955,13;T;E;600880;1
402239;08/03/2019;;434861;F3-2211;21/02/2019;08/03/2019;6;5921,10;T;E;599291;1
405132;11/04/2019;;434586;F3-2221;28/02/2019;12/04/2019;1;2943,34;T;E;600879;1
405133;11/04/2019;;434585;F3-2220;28/02/2019;12/04/2019;1;5597,27;T;E;600878;1
402213;08/03/2019;;433178;F19-4255;20/02/2019;08/03/2019;6;212520,00;T;E;601268;1
403437;22/03/2019;;434476;F6-2955;27/02/2019;25/03/2019;2;122133,33;T;E;598407;1
403437;22/03/2019;;434476;F6-2955;27/02/2019;26/03/2019;2;122133,34;T;E;599406;1
403478;25/03/2019;;437369;F34-1982;01/03/2019;25/03/2019;1;33600,00;T;E;598141;4
404730;09/04/2019;;438605;F34-1991;01/04/2019;09/04/2019;1;35960,00;T;E;600649;4
405165;12/04/2019;;438896;F34-1996;01/04/2019;12/04/2019;1;21500,00;T;E;600593;4
405298;15/04/2019;;438975;F34-1994;01/04/2019;19/04/2019;7;14000,00;T;E;600718;3
400516;18/02/2019;;432973;F2-93;07/02/2019;22/02/2019;1;47900,00;T;E;599533;1
402719;13/03/2019;;433810;F2-95;09/02/2019;15/03/2019;1;28665,00;T;E;598177;4
402981;15/03/2019;;433811;F2-97;09/02/2019;15/03/2019;1;23000,00;T;E;599998;1
404552;08/04/2019;;438373;F2-49;31/03/2019;12/04/2019;7;25000,00;T;E;599777;3
400246;12/02/2019;;433462;F3-20398;06/02/2019;15/02/2019;1;1125,00;T;E;601399;1
400692;19/02/2019;;433197;F3-20382;31/01/2019;22/02/2019;1;5375,00;T;E;598663;1
400747;20/02/2019;;434077;F3-20420;15/02/2019;22/02/2019;1;970,00;T;E;601401;1
400796;20/02/2019;;433357;F3-20383;31/01/2019;22/02/2019;1;650,00;T;E;598662;1
402293;11/03/2019;;432900;F3-20380;30/01/2019;15/03/2019;1;23100,00;T;E;599585;1
402688;13/03/2019;;436203;F3-20455;07/03/2019;15/03/2019;1;3299,40;T;E;601688;1
403237;21/03/2019;;435613;F3-20446;01/03/2019;22/03/2019;1;1925,00;T;E;601400;1
403251;22/03/2019;;436660;F3-20476;14/03/2019;22/03/2019;2;391,53;T;E;600399;1
404250;04/04/2019;;436833;F3-20502;22/03/2019;05/04/2019;2;6125,24;T;E;601271;1
405779;22/04/2019;;433541;F3-20412;14/02/2019;26/04/2019;6;280,00;T;E;601689;1
403619;29/03/2019;;437414;F4-2654;13/03/2019;29/03/2019;1;10500,00;T;E;599314;4
403748;01/04/2019;;437556;F4-2605;14/02/2019;05/04/2019;1;22500,00;T;E;599315;9
403749;01/04/2019;;437558;F4-2604;14/02/2019;05/04/2019;1;22500,00;T;E;600404;9
403750;01/04/2019;;437560;F4-2642;11/03/2019;05/04/2019;1;22500,00;T;E;600904;9
403754;01/04/2019;;437718;F1-35;01/04/2019;05/04/2019;1;19530,00;T;E;598707;4
404720;09/04/2019;;438578;F1-37;08/04/2019;12/04/2019;1;24850,00;T;E;599469;7
405287;15/04/2019;;439008;F1-38;15/04/2019;19/04/2019;1;23730,00;T;E;600697;4
405756;22/04/2019;;439276;F1-39;22/04/2019;26/04/2019;1;22120,00;T;E;601321;4
401336;26/02/2019;;434821;F4-439;31/01/2019;01/03/2019;1;33100,00;T;E;598474;6
404126;04/04/2019;;438085;F4-453;28/02/2019;05/04/2019;1;25550,00;T;E;601524;6
401734;01/03/2019;;434428;F4-1040;22/02/2019;01/03/2019;6;2061,00;T;E;600896;4
400499;15/02/2019;;434348;F2-3530;13/09/2018;15/02/2019;2;5900,00;T;E;599963;4
400499;15/02/2019;;434351;F2-2019;22/11/2018;15/02/2019;1;5900,00;T;E;599963;4
400499;15/02/2019;;0;T2-159;12/09/2018;15/02/2019;0;-5900,00;;E;599963;4
402437;12/03/2019;;436591;F2-4443;28/02/2019;15/03/2019;2;5830,20;T;E;598548;4
402442;12/03/2019;;436511;F2-4445;28/02/2019;15/03/2019;2;5657,40;T;E;598547;4
402443;12/03/2019;;436500;F2-4442;28/02/2019;15/03/2019;2;11046,80;T;E;598546;4
402985;15/03/2019;;436781;F2-4487;07/03/2019;15/03/2019;2;1005,60;T;E;598550;4
402986;15/03/2019;;436803;F2-4473;07/03/2019;15/03/2019;2;10195,60;T;E;598551;4
402987;15/03/2019;;436849;F2-4476;07/03/2019;15/03/2019;2;2619,40;T;E;598552;4
402988;15/03/2019;;436848;F2-4479;07/03/2019;15/03/2019;2;2483,80;T;E;599967;4
403465;25/03/2019;;437233;F2-4474;07/03/2019;29/03/2019;2;1568,00;T;E;598553;4
403466;25/03/2019;;437129;F2-4471;09/03/2019;29/03/2019;2;1841,60;T;E;598716;4
403467;25/03/2019;;437126;F2-4475;07/03/2019;29/03/2019;2;1337,20;T;E;598717;4
403468;25/03/2019;;437124;F2-4480;07/03/2019;29/03/2019;2;5739,60;T;E;598544;4
403469;25/03/2019;;437123;F2-4478;07/03/2019;29/03/2019;2;2387,00;T;E;598545;4
403470;25/03/2019;;437141;F2-4483;07/03/2019;29/03/2019;2;4993,60;T;E;599965;4
403620;29/03/2019;;437445;F2-4566;21/03/2019;29/03/2019;2;3331,00;T;E;600365;4
403620;29/03/2019;;437449;F2-4505;14/03/2019;29/03/2019;2;3426,20;T;E;600365;4
403620;29/03/2019;;0;T2-233;21/03/2019;29/03/2019;0;-3426,20;;E;600365;4
403621;29/03/2019;;437433;F2-4559;21/03/2019;29/03/2019;2;12327,80;T;E;599899;4
403622;29/03/2019;;437425;F2-4557;21/03/2019;29/03/2019;2;2591,40;T;E;600371;4
403623;29/03/2019;;437420;F2-4560;21/03/2019;29/03/2019;2;998,80;T;E;600364;4
403626;29/03/2019;;437418;F2-4482;07/03/2019;29/03/2019;2;2288,40;T;E;598549;4
403627;29/03/2019;;437412;F2-4558;21/03/2019;29/03/2019;2;3327,20;T;E;600366;4
403628;29/03/2019;;437342;F2-4504;14/03/2019;29/03/2019;2;1684,60;T;E;600373;4
403751;01/04/2019;;437610;F2-4499;14/03/2019;05/04/2019;2;803,80;T;E;599971;4
403752;01/04/2019;;437597;F2-4548;21/03/2019;05/04/2019;2;2471,00;T;E;600370;4
403753;01/04/2019;;437588;F2-4552;21/03/2019;05/04/2019;2;521,20;T;E;600369;4
403875;03/04/2019;;437606;F2-4543;20/03/2019;05/04/2019;6;1867,60;T;E;600372;4
404087;04/04/2019;;437576;F2-4248;09/01/2019;05/04/2019;2;564,50;T;E;601465;4
404087;04/04/2019;;437579;F2-4516;18/03/2019;05/04/2019;2;664,50;T;E;601465;4
404087;04/04/2019;;0;T2-232;18/03/2019;05/04/2019;0;-564,50;;E;601465;4
404089;04/04/2019;;438043;F2-4561;21/03/2019;05/04/2019;2;3682,40;T;E;600367;4
404091;04/04/2019;;438035;F2-4507;14/03/2019;05/04/2019;2;4590,00;T;E;599968;4
404095;04/04/2019;;438050;F2-4500;14/03/2019;05/04/2019;2;9070,20;T;E;599898;4
404096;04/04/2019;;438047;F2-4502;14/03/2019;05/04/2019;2;1248,00;T;E;599970;4
404097;04/04/2019;;438031;F2-4564;21/03/2019;05/04/2019;2;2291,80;T;E;600368;4
404098;04/04/2019;;438002;F2-4510;14/03/2019;05/04/2019;2;3660,60;T;E;599969;4
404099;04/04/2019;;437990;F2-4576;22/03/2019;05/04/2019;2;3061,20;T;E;601341;4
404100;04/04/2019;;437989;F2-4578;22/03/2019;05/04/2019;2;14313,00;T;E;601645;4
404101;04/04/2019;;437973;F2-4577;22/03/2019;05/04/2019;2;5413,60;T;E;601646;4
404499;08/04/2019;;438220;F2-4571;22/03/2019;12/04/2019;2;1926,60;T;E;601633;4
404500;08/04/2019;;438201;F2-4553;21/03/2019;12/04/2019;2;2062,40;T;E;600396;4
404502;08/04/2019;;438225;F2-4551;21/03/2019;12/04/2019;2;1275,00;T;E;600397;4
404503;08/04/2019;;438229;F2-4569;22/03/2019;12/04/2019;2;8175,40;T;E;601632;4
404504;08/04/2019;;438358;F2-4608;28/03/2019;12/04/2019;2;249,80;T;E;601637;4
404505;08/04/2019;;438357;F2-4572;22/03/2019;12/04/2019;2;378,80;T;E;601634;4
404507;08/04/2019;;438356;F2-4554;21/03/2019;12/04/2019;2;1159,80;T;E;600395;4
404508;08/04/2019;;438355;F2-4477;07/03/2019;12/04/2019;2;369,40;T;E;599966;4
404509;08/04/2019;;438353;F2-4377;14/02/2019;12/04/2019;2;689,00;T;E;599972;4
404510;08/04/2019;;438199;F2-4613;28/03/2019;12/04/2019;2;3744,00;T;E;601642;4
404512;08/04/2019;;438198;F2-4616;28/03/2019;12/04/2019;2;3124,00;T;E;601641;4
404513;08/04/2019;;438215;F2-4619;28/03/2019;12/04/2019;2;2892,00;T;E;601639;4
404514;08/04/2019;;438209;F2-4583;22/03/2019;12/04/2019;2;5227,20;T;E;601635;4
404515;08/04/2019;;438208;F2-4580;22/03/2019;12/04/2019;2;5298,60;T;E;600362;4
404517;08/04/2019;;438359;F2-4481;07/03/2019;12/04/2019;2;18207,50;T;E;599962;4
404519;08/04/2019;;437993;F2-4486;07/03/2019;12/04/2019;2;7073,20;T;E;599964;4
404519;08/04/2019;;438159;F2-4585;22/03/2019;12/04/2019;2;7073,80;T;E;599964;4
404519;08/04/2019;;0;T2-234;22/03/2019;12/04/2019;0;-7073,20;;E;599964;4
404766;09/04/2019;;438491;F2-4568;22/03/2019;12/04/2019;2;163,20;T;E;601462;4
404767;09/04/2019;;438492;F2-4549;21/03/2019;12/04/2019;2;760,60;T;E;600377;4
404768;09/04/2019;;438561;F2-4556;21/03/2019;12/04/2019;6;933,20;T;E;600378;4
404769;09/04/2019;;438563;F2-4574;22/03/2019;12/04/2019;6;1036,80;T;E;601464;4
404770;09/04/2019;;438565;F2-4610;28/03/2019;12/04/2019;6;768,00;T;E;601638;4
404772;09/04/2019;;438570;F2-4611;28/03/2019;12/04/2019;2;267,80;T;E;601636;4
404774;09/04/2019;;438571;F2-4573;22/03/2019;12/04/2019;2;3371,80;T;E;600361;4
404779;09/04/2019;;438574;F2-4503;14/03/2019;12/04/2019;2;1555,80;T;E;600374;4
404784;09/04/2019;;438573;F2-4555;21/03/2019;12/04/2019;2;1648,20;T;E;600375;4
404921;10/04/2019;;438736;F2-4550;21/03/2019;12/04/2019;2;8880,20;T;E;600376;4
404922;10/04/2019;;438735;F2-4565;21/03/2019;12/04/2019;2;609,40;T;E;600398;4
404923;10/04/2019;;438725;F2-4620;28/03/2019;12/04/2019;1;416,40;T;E;601340;4
404924;10/04/2019;;438722;F2-4584;22/03/2019;12/04/2019;2;276,60;T;E;600363;4
405164;12/04/2019;;438844;F2-4575;22/03/2019;12/04/2019;6;706,80;T;E;600698;4
405198;12/04/2019;;438843;F2-4570;22/03/2019;12/04/2019;2;1276,80;T;E;601631;4
405201;12/04/2019;;438848;F2-4579;22/03/2019;12/04/2019;2;1046,00;T;E;601463;4
405215;12/04/2019;;438877;F2-4567;22/03/2019;12/04/2019;2;1793,40;T;E;601644;4
405218;12/04/2019;;438880;F2-4603;04/04/2019;12/04/2019;2;1250,80;T;E;601640;4
405219;12/04/2019;;438891;F2-4314;22/01/2019;12/04/2019;2;16476,40;T;E;601342;4
405220;12/04/2019;;438889;F2-4304;22/01/2019;12/04/2019;2;350,00;T;E;601461;4
405426;17/04/2019;;438883;F2-4328;24/01/2019;19/04/2019;2;10804,00;T;E;601468;4
405430;17/04/2019;;439060;F2-4384;14/02/2019;19/04/2019;2;11231,20;T;E;601466;4
405431;17/04/2019;;439067;F2-4339;01/02/2019;19/04/2019;2;10044,20;T;E;601469;4
405499;17/04/2019;;439144;F2-4614;28/03/2019;19/04/2019;2;13775,40;T;E;601643;4
405501;17/04/2019;;439145;F2-4506;14/03/2019;19/04/2019;2;14878,00;T;E;601467;4
400251;12/02/2019;;433192;F10-42971;04/02/2019;15/02/2019;1;4783,40;T;E;598709;1
400595;19/02/2019;;433216;F10-43084;08/02/2019;22/02/2019;1;410,00;T;E;598708;1
400754;20/02/2019;;433977;F10-43250;14/02/2019;22/02/2019;1;261,77;T;E;599292;1
400762;20/02/2019;;433712;F10-43167;12/02/2019;22/02/2019;1;3057,90;T;E;599293;1
400769;20/02/2019;;433988;F7-20603;18/02/2019;22/02/2019;6;480,00;T;E;599294;1
401073;25/02/2019;;433600;F10-43329;18/02/2019;01/03/2019;1;900,00;T;E;599978;4
401080;25/02/2019;;433978;F10-43387;19/02/2019;01/03/2019;1;200,00;T;E;599289;4
401095;25/02/2019;;434300;F7-20632;19/02/2019;01/03/2019;1;869,85;T;E;599977;1
401098;25/02/2019;;433799;F1-43327;18/02/2019;01/03/2019;1;410,00;T;E;599290;1
401377;27/02/2019;;434122;F7-20660;20/02/2019;01/03/2019;1;2170,00;T;E;600883;1
402163;07/03/2019;;434722;F10-43453;21/02/2019;08/03/2019;6;1220,00;T;E;600882;1
400929;25/02/2019;;434885;F3-194;31/12/2018;01/03/2019;1;9500,00;T;E;600489;6
400932;25/02/2019;;432378;F2-8;08/02/2019;01/03/2019;1;6571,51;T;E;598233;4
401649;28/02/2019;;433927;F105-211115;14/02/2019;01/03/2019;1;13375,00;T;E;598245;4
405414;17/04/2019;;439076;F3-65;03/04/2019;19/04/2019;1;17000,00;T;E;601517;6
404758;09/04/2019;;433399;F5-2735;12/02/2019;12/04/2019;2;91354,00;T;E;599825;1
401078;25/02/2019;;433878;F5-43;14/02/2019;01/03/2019;1;16000,00;T;E;601437;4
401356;27/02/2019;;435344;F5-42;14/02/2019;01/03/2019;1;5200,00;T;E;598634;4
404014;03/04/2019;;438000;F4-262;26/03/2019;03/04/2019;1;410493,81;T;E;599140;4
404735;09/04/2019;;438596;F4-224;07/03/2019;12/04/2019;6;7500,00;T;E;599589;3
404736;09/04/2019;;438595;F4-225;07/03/2019;12/04/2019;6;7500,00;T;E;599588;3
400682;19/02/2019;;431817;F4-243;06/02/2019;22/02/2019;1;29687,35;T;E;601379;4
400683;19/02/2019;;431816;F4-242;06/02/2019;22/02/2019;1;13800,00;T;E;599917;1
400684;19/02/2019;;431819;F4-244;06/02/2019;22/02/2019;1;8434,44;T;E;599937;1
401721;01/03/2019;;432586;F4-246;14/02/2019;01/03/2019;1;20325,82;T;E;601380;1
401725;01/03/2019;;432794;F4-248;14/02/2019;01/03/2019;1;300,95;T;E;599914;1
401793;01/03/2019;;431821;F4-245;12/02/2019;01/03/2019;1;18505,41;T;E;601381;4
