Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
347239,08/02/17,,383151,F23-101899,13/01/17,10/02/17,1,521.03,T,E,526975,4
347239,08/02/17,,383152,F23-101900,13/01/17,10/02/17,1,443.51,T,E,526975,4
347240,08/02/17,,383153,F23-101901,13/01/17,10/02/17,1,459.09,T,E,526975,4
347240,08/02/17,,383154,F23-101902,13/01/17,10/02/17,1,453.09,T,E,526975,4
347240,08/02/17,,383155,F23-101903,13/01/17,10/02/17,1,550.03,T,E,526975,4
347240,08/02/17,,383156,F23-101856,13/01/17,10/02/17,1,308.64,T,E,526975,4
347240,08/02/17,,383157,F23-101857,13/01/17,10/02/17,1,688.36,T,E,526975,4
347241,08/02/17,,383158,F23-101858,13/01/17,10/02/17,1,750.26,T,E,526975,4
347241,08/02/17,,383159,F23-101859,13/01/17,10/02/17,1,572.22,T,E,526975,4
347241,08/02/17,,383160,F23-101860,13/01/17,10/02/17,1,308.64,T,E,526975,4
347241,08/02/17,,383161,F23-101861,13/01/17,10/02/17,1,306.96,T,E,526975,4
347241,08/02/17,,383162,F23-101862,13/01/17,10/02/17,1,306.96,T,E,526975,4
347241,08/02/17,,383163,F23-101863,13/01/17,10/02/17,1,306.96,T,E,526975,4
347242,08/02/17,,383164,F23-101864,13/01/17,10/02/17,1,531.64,T,E,526975,4
347242,08/02/17,,383165,F23-101865,13/01/17,10/02/17,1,685.98,T,E,526975,4
347242,08/02/17,,383166,F23-101866,13/01/17,10/02/17,1,559.53,T,E,526975,4
347242,08/02/17,,383167,F23-101867,13/01/17,10/02/17,1,690.04,T,E,526975,4
347242,08/02/17,,383170,F23-101870,13/01/17,10/02/17,1,663.02,T,E,526975,4
347242,08/02/17,,383171,F23-101871,13/01/17,10/02/17,1,571.82,T,E,526975,4
347243,08/02/17,,383172,F23-101872,13/01/17,10/02/17,1,1002.26,T,E,526975,4
347243,08/02/17,,383173,F23-101874,13/01/17,10/02/17,1,732.12,T,E,526975,4
347243,08/02/17,,383174,F23-101875,13/01/17,10/02/17,1,469.27,T,E,526975,4
347243,08/02/17,,383175,F23-101876,13/01/17,10/02/17,1,925.51,T,E,526975,4
347243,08/02/17,,383176,F23-101877,13/01/17,10/02/17,1,727.49,T,E,526975,4
347243,08/02/17,,383177,F23-101878,13/01/17,10/02/17,1,590.89,T,E,526975,4
347243,08/02/17,,383178,F23-101879,13/01/17,10/02/17,1,521.45,T,E,526975,4
347244,08/02/17,,383179,F23-101880,13/01/17,10/02/17,1,645.77,T,E,526975,4
347244,08/02/17,,383180,F23-101881,13/01/17,10/02/17,1,616.43,T,E,526975,4
347244,08/02/17,,383181,F23-101883,13/01/17,10/02/17,1,511.82,T,E,526975,4
347244,08/02/17,,383182,F23-101884,13/01/17,10/02/17,1,528.99,T,E,526975,4
347244,08/02/17,,383183,F23-101885,13/01/17,10/02/17,1,574.95,T,E,526975,4
347244,08/02/17,,383184,F23-101887,13/01/17,10/02/17,1,626.42,T,E,526975,4
347245,08/02/17,,382920,F10-12043,13/01/17,10/02/17,1,645.43,T,E,526975,4
347245,08/02/17,,383185,F23-101888,13/01/17,10/02/17,1,551.45,T,E,526975,4
347245,08/02/17,,383186,F23-101889,13/01/17,10/02/17,1,575.14,T,E,526975,4
347245,08/02/17,,383187,F23-101893,13/01/17,10/02/17,1,562.63,T,E,526975,4
347245,08/02/17,,383188,F23-101896,13/01/17,10/02/17,1,565.80,T,E,526975,4
347245,08/02/17,,383189,F23-101904,13/01/17,10/02/17,1,624.39,T,E,526975,4
347245,08/02/17,,383190,F23-101905,13/01/17,10/02/17,1,630.58,T,E,526975,4
347445,14/02/17,,382924,F10-12042,13/01/17,17/02/17,1,548.11,T,E,527255,4
347445,14/02/17,,382926,F10-12044,13/01/17,17/02/17,1,111.77,T,E,527255,4
347445,14/02/17,,382958,F8-579978,12/01/17,17/02/17,1,942.27,T,E,527255,4
347445,14/02/17,,383168,F23-101868,13/01/17,17/02/17,1,693.56,T,E,527255,4
347446,14/02/17,,382971,F8-579949,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382973,F8-579950,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382974,F8-579951,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382976,F8-579952,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382977,F8-579953,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382978,F8-579954,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382979,F8-579955,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382980,F8-579956,12/01/17,17/02/17,1,62.93,T,E,527255,4
347446,14/02/17,,382981,F8-579957,12/01/17,17/02/17,1,62.93,T,E,527255,4
347447,14/02/17,,382965,F8-579942,12/01/17,17/02/17,1,840.32,T,E,527255,4
347447,14/02/17,,382966,F8-579943,12/01/17,17/02/17,1,704.97,T,E,527255,4
347447,14/02/17,,382967,F8-579945,12/01/17,17/02/17,1,778.58,T,E,527255,4
347447,14/02/17,,382969,F8-579982,12/01/17,17/02/17,1,868.98,T,E,527255,4
347447,14/02/17,,382970,F8-579983,12/01/17,17/02/17,1,913.92,T,E,527255,4
347448,14/02/17,,382960,F8-579979,12/01/17,17/02/17,1,1594.46,T,E,527255,4
347448,14/02/17,,382961,F8-579981,12/01/17,17/02/17,1,1272.45,T,E,527255,4
347448,14/02/17,,382963,F8-579939,12/01/17,17/02/17,1,812.20,T,E,527255,4
347448,14/02/17,,382964,F8-579940,12/01/17,17/02/17,1,885.77,T,E,527255,4
347448,14/02/17,,382986,F8-579960,12/01/17,17/02/17,1,295.50,T,E,527255,4
347449,14/02/17,,382951,F8-579969,12/01/17,17/02/17,1,507.20,T,E,527254,4
347449,14/02/17,,382953,F8-579970,12/01/17,17/02/17,1,507.24,T,E,527254,4
347449,14/02/17,,382984,F8-579959,12/01/17,17/02/17,1,295.50,T,E,527254,4
347449,14/02/17,,383128,F8-579947,12/01/17,17/02/17,1,707.25,T,E,527254,4
347449,14/02/17,,383129,F8-579984,12/01/17,17/02/17,1,835.84,T,E,527254,4
347450,14/02/17,,382935,F8-579961,12/01/17,17/02/17,1,507.24,T,E,527254,4
347450,14/02/17,,382938,F8-579963,12/01/17,17/02/17,1,547.90,T,E,527254,4
347450,14/02/17,,382940,F8-579964,12/01/17,17/02/17,1,473.40,T,E,527254,4
347450,14/02/17,,382942,F8-579965,12/01/17,17/02/17,1,473.40,T,E,527254,4
347450,14/02/17,,382944,F8-579966,12/01/17,17/02/17,1,473.40,T,E,527254,4
347450,14/02/17,,382946,F8-579967,12/01/17,17/02/17,1,473.40,T,E,527254,4
347450,14/02/17,,382949,F8-579968,12/01/17,17/02/17,1,507.20,T,E,527254,4
347451,14/02/17,,382934,F8-579948,12/01/17,17/02/17,1,23401.99,T,E,527254,4
347452,14/02/17,,382927,F8-579992,12/01/17,17/02/17,1,707.28,T,E,527254,4
347452,14/02/17,,382929,F8-579993,12/01/17,17/02/17,1,682.54,T,E,527254,4
347452,14/02/17,,382930,F8-579994,12/01/17,17/02/17,1,809.15,T,E,527254,4
347452,14/02/17,,382931,F8-579995,12/01/17,17/02/17,1,572.67,T,E,527254,4
347452,14/02/17,,382932,F8-579980,12/01/17,17/02/17,1,1801.54,T,E,527254,4
347452,14/02/17,,382933,F8-579996,12/01/17,17/02/17,1,685.90,T,E,527254,4
347605,15/02/17,,383906,F2-102,21/01/17,17/02/17,6,28665.00,T,E,527535,4
347607,15/02/17,,383905,F2-101,14/01/17,17/02/17,6,32585.00,T,E,527535,4
347608,15/02/17,,383904,F2-103,31/01/17,17/02/17,6,36015.00,T,E,527535,4
347412,13/02/17,,0,F2-81,30/06/16,17/02/17,0,1980539.00,T,E,527599,1
347412,13/02/17,,0,T2-37,30/06/16,17/02/17,0,-1980539.00,,E,527599,1
347469,14/02/17,,383640,F2-82,30/09/16,17/02/17,4,1980539.00,T,E,527250,1
347469,14/02/17,,0,T1-1565,14/02/17,17/02/17,0,-155558.21,,E,527250,1
347947,23/02/17,,376126,F5-401136,06/10/16,24/02/17,1,10200.00,T,E,527972,6
347623,15/02/17,,383900,F3-35,31/01/17,17/02/17,7,11700.00,T,E,527308,3
347624,15/02/17,,383901,F3-36,31/01/17,17/02/17,7,1200.00,T,E,527308,3
347798,20/02/17,,382578,F1-151,19/12/16,24/02/17,1,34600.00,T,E,527844,1
347276,08/02/17,,381042,F2-226,11/01/17,10/02/17,1,11220.00,T,E,527156,4
347277,08/02/17,,381074,F2-227,11/01/17,10/02/17,1,16555.00,T,E,527113,4
347684,16/02/17,,384033,F2-229,01/02/17,17/02/17,3,34060.00,T,E,527549,4
347138,07/02/17,,382845,F2-68,01/02/17,10/02/17,3,15000.00,T,E,527136,2
347740,17/02/17,,384135,F1-46,30/12/16,17/02/17,1,32900.00,T,E,528001,4
346988,01/02/17,,382697,F2-128,17/01/17,03/02/17,4,17972.50,T,E,526603,4
346989,01/02/17,,382698,F2-131,20/01/17,03/02/17,4,48750.00,T,E,526595,4
347302,09/02/17,,383510,F2-130,17/01/17,10/02/17,4,11537.50,T,E,527207,4
347667,16/02/17,,382611,F2-134,08/02/17,17/02/17,1,32600.00,T,E,527553,4
347668,16/02/17,,381743,F2-121,13/01/17,17/02/17,1,720.00,T,E,527553,4
347669,16/02/17,,381744,F2-122,13/01/17,17/02/17,1,1080.00,T,E,527553,4
347670,16/02/17,,381739,F2-118,13/01/17,17/02/17,1,1200.00,T,E,527553,4
347670,16/02/17,,381742,F2-117,13/01/17,17/02/17,1,1000.00,T,E,527553,4
347670,16/02/17,,381746,F2-124,13/01/17,17/02/17,1,1080.00,T,E,527553,4
347670,16/02/17,,381748,F2-126,13/01/17,17/02/17,1,1160.00,T,E,527553,4
347671,16/02/17,,381741,F2-120,13/01/17,17/02/17,1,1240.00,T,E,527553,4
347671,16/02/17,,381745,F2-123,13/01/17,17/02/17,1,1000.00,T,E,527553,4
347671,16/02/17,,381747,F2-125,13/01/17,17/02/17,1,1080.00,T,E,527553,4
347683,16/02/17,,384028,F2-133,01/02/17,17/02/17,4,25155.00,T,E,527550,4
347704,16/02/17,,381740,F2-119,13/01/17,17/02/17,1,1200.00,T,E,527563,4
347876,22/02/17,,384434,F2-132,01/02/17,24/02/17,4,49400.00,T,E,527881,4
347877,22/02/17,,382905,F2-135,08/02/17,24/02/17,6,40800.00,T,E,527881,4
347320,09/02/17,,383561,F1-218,12/01/17,10/02/17,1,26500.00,T,E,527192,6
347472,14/02/17,,383719,F1-219,12/01/17,17/02/17,1,3000.00,T,E,527984,6
347694,16/02/17,,381855,F5-394,21/11/16,17/02/17,2,46.96,T,E,527574,1
347322,09/02/17,,383565,F2-13,20/01/17,10/02/17,1,7620.00,T,E,527195,6
347208,08/02/17,,383296,F3-72,01/02/17,10/02/17,7,14400.00,T,E,526982,3
347571,14/02/17,,382198,F4-3601,07/02/17,17/02/17,1,242.00,T,E,527300,4
347571,14/02/17,,383822,F4-3512,25/01/17,17/02/17,1,242.00,T,E,527300,4
347571,14/02/17,,0,T4-135,07/02/17,17/02/17,0,-242.00,,E,527300,4
347656,15/02/17,,381335,F2-211,10/11/16,17/02/17,1,6120.00,T,E,527484,1
346986,01/02/17,,382699,F2-598,12/01/17,03/02/17,1,27154.80,T,E,526601,4
347280,09/02/17,,382236,F2-604,25/01/17,10/02/17,6,9000.00,T,E,527111,4
347281,09/02/17,,382716,F2-603,20/01/17,10/02/17,1,1164.00,T,E,527111,4
347299,09/02/17,,380267,F2-608,02/02/17,10/02/17,1,14950.00,T,E,527891,4
347300,09/02/17,,380274,F2-609,02/02/17,10/02/17,1,14950.00,T,E,527206,4
347301,09/02/17,,383523,F2-605,01/02/17,10/02/17,3,38935.00,T,E,527206,4
347384,13/02/17,,380259,F2-607,02/02/17,17/02/17,1,2300.00,T,E,527552,4
347385,13/02/17,,380283,F2-610,02/02/17,17/02/17,1,2400.00,T,E,527552,4
347679,16/02/17,,381087,F2-614,02/02/17,17/02/17,1,49460.50,T,E,527552,4
347680,16/02/17,,381786,F2-602,20/01/17,17/02/17,1,970.00,T,E,527552,4
347681,16/02/17,,381456,F2-601,17/01/17,17/02/17,6,2750.00,T,E,527552,4
347849,21/02/17,,380681,F2-611,02/02/17,24/02/17,1,3720.00,T,E,527892,4
347849,21/02/17,,383223,F2-606,02/02/17,24/02/17,1,4200.00,T,E,527892,4
347874,22/02/17,,384449,F2-615,02/02/17,24/02/17,1,23538.40,T,E,527883,4
347330,09/02/17,,383544,F2-322,19/01/17,10/02/17,1,10500.00,T,E,527181,6
347650,15/02/17,,383956,F2-101,06/02/17,17/02/17,7,9792.00,T,E,527513,3
347268,08/02/17,,382432,F2-622,28/01/17,10/02/17,6,2401.74,T,E,527080,1
347023,02/02/17,,381622,F3-326,24/12/14,03/02/17,1,700.00,T,E,526944,1
347023,02/02/17,,382696,F3-458,12/09/16,03/02/17,1,700.00,T,E,526944,1
347023,02/02/17,,0,T3-14,12/09/16,03/02/17,0,-700.00,,E,526944,1
347358,10/02/17,,382718,F3-484,19/12/16,10/02/17,1,209.44,T,E,527742,1
347359,10/02/17,,382717,F3-485,19/12/16,10/02/17,1,1217.30,T,E,527742,1
347313,09/02/17,,383546,F2-98,01/02/17,10/02/17,1,14000.00,T,E,527186,6
347282,09/02/17,,382238,F2-255,24/01/17,10/02/17,1,51321.42,T,E,527110,4
347124,07/02/17,,383236,F3-230,01/02/17,10/02/17,2,19975.00,T,E,527401,4
347483,14/02/17,,383333,F3-3391,15/12/16,17/02/17,1,8669.29,T,E,527592,6
347484,14/02/17,,383337,F3-3396,15/12/16,17/02/17,1,12812.50,T,E,527592,6
347516,14/02/17,,383378,F3-3565,02/01/17,17/02/17,1,11326.25,T,E,527592,6
347552,14/02/17,,383082,F3-3407,16/12/16,17/02/17,1,1274.89,T,E,527592,6
347555,14/02/17,,383078,F3-3584,03/01/17,17/02/17,1,25625.00,T,E,527978,6
347289,09/02/17,,383476,F2-19,31/01/17,10/02/17,7,19000.00,T,E,527165,3
347132,07/02/17,,379983,F4-9924,03/01/17,10/02/17,6,9034.36,T,E,527132,1
347150,07/02/17,,380256,F4-9945,04/01/17,10/02/17,6,9770.00,T,E,527146,1
347593,15/02/17,,383859,F4-10017,16/01/17,17/02/17,4,135500.00,T,E,527297,1
347593,15/02/17,,383859,F4-10017,16/01/17,22/02/17,4,135500.00,T,E,527673,1
347845,21/02/17,,384255,F4-10258,30/01/17,24/02/17,3,11000.00,T,E,527681,2
347655,15/02/17,,382767,F21-2388,06/10/16,17/02/17,6,1216.00,T,E,527487,1
347767,20/02/17,,383542,F21-2526,17/11/16,24/02/17,1,10035.16,T,E,527688,1
347769,20/02/17,,383463,F22-1399,17/11/16,24/02/17,1,12579.47,T,E,527688,1
346945,01/02/17,,382668,F2-92,07/01/17,03/02/17,2,448.00,T,E,527548,4
346946,01/02/17,,382665,F2-101,15/01/17,03/02/17,2,2712.00,T,E,527548,4
347098,07/02/17,,382770,F2-58,31/12/16,10/02/17,2,2056.00,T,E,527548,4
347099,07/02/17,,382769,F1-678,21/10/16,10/02/17,2,3443.00,T,E,526976,4
347105,07/02/17,,382771,F2-77,07/01/17,10/02/17,2,2860.00,T,E,527548,4
347424,14/02/17,,383386,F1-642,07/10/16,17/02/17,2,1420.00,T,E,527548,4
347453,14/02/17,,383001,F2-100,15/01/17,17/02/17,2,7104.00,T,E,527869,4
347672,16/02/17,,383963,F2-29,15/12/16,17/02/17,2,11261.00,T,E,527869,4
347673,16/02/17,,383962,F2-49,23/12/16,17/02/17,2,9675.00,T,E,527869,4
347674,16/02/17,,383961,F2-69,31/12/16,17/02/17,2,4553.00,T,E,527869,4
347675,16/02/17,,383960,F2-31,15/12/16,17/02/17,2,4243.00,T,E,527869,4
347676,16/02/17,,383959,F2-12,02/12/16,17/02/17,2,3058.00,T,E,527869,4
347677,16/02/17,,383969,F2-115,21/01/17,17/02/17,2,796.00,T,E,527869,4
347678,16/02/17,,383967,F2-138,29/01/17,17/02/17,2,483.00,T,E,527869,4
347854,21/02/17,,384206,F2-81,21/10/16,24/02/17,1,3726.80,T,E,527757,4
347140,07/02/17,,379968,F4-831,06/01/17,10/02/17,6,19908.00,T,E,527887,1
347141,07/02/17,,380738,F4-830,06/01/17,10/02/17,6,18828.00,T,E,527155,1
347142,07/02/17,,382743,F4-810,22/12/16,10/02/17,2,8745.20,T,E,527423,1
347143,07/02/17,,382745,F4-809,22/12/16,10/02/17,2,5608.00,T,E,527155,1
347374,13/02/17,,383678,F4-816,30/12/16,17/02/17,6,17630.15,T,E,527423,1
347375,13/02/17,,383671,F4-821,30/12/16,17/02/17,1,810.70,T,E,527887,1
347376,13/02/17,,383667,F4-817,30/12/16,17/02/17,1,589.00,T,E,527887,1
347377,13/02/17,,383666,F4-819,30/12/16,17/02/17,1,36.00,T,E,527887,1
347842,21/02/17,,383247,F4-815,30/12/16,24/02/17,2,13719.25,T,E,527887,1
347224,08/02/17,,383287,F1-186,11/01/17,10/02/17,1,25207.93,T,E,526896,4
347945,23/02/17,,384597,F1-164,19/09/16,24/02/17,1,32670.00,T,E,527988,4
347945,23/02/17,,384598,F1-146,01/05/16,24/02/17,1,15000.00,T,E,527988,4
347958,23/02/17,,384618,F1-130,30/11/15,24/02/17,1,15013.01,T,E,528023,4
347958,23/02/17,,384620,F1-190,22/02/17,24/02/17,1,15013.01,T,E,528023,4
347958,23/02/17,,0,T1-11,22/02/17,24/02/17,0,-15013.01,,E,528023,4
346962,01/02/17,,382643,F5-14,22/12/16,03/02/17,1,3800.00,T,E,526610,1
346962,01/02/17,,382646,F5-11,20/12/16,03/02/17,1,2370.00,T,E,526610,1
347662,15/02/17,,382535,F2-91,01/11/16,17/02/17,6,800.00,T,E,527528,4
347543,14/02/17,,383092,F2-71,02/01/17,17/02/17,1,12100.00,T,E,527584,6
347081,06/02/17,,383045,F1-105,30/01/17,10/02/17,7,12000.00,T,E,527031,3
347621,15/02/17,,383898,F2-188,02/02/17,17/02/17,7,10400.00,T,E,527314,3
347622,15/02/17,,383899,F2-189,02/02/17,17/02/17,7,1560.00,T,E,527314,3
347459,14/02/17,,382784,F1-65,03/02/17,17/02/17,6,24400.00,T,E,527537,4
347226,08/02/17,,381688,F1-56515,20/01/17,10/02/17,2,364500.00,T,E,526897,8
347248,08/02/17,,381689,F1-56516,20/01/17,10/02/17,2,125880.00,T,E,527086,8
347083,06/02/17,,383047,F3-1,31/01/17,10/02/17,7,12500.00,T,E,527033,3
347881,22/02/17,,384378,F3-21,14/02/17,24/02/17,7,15200.00,T,E,527920,3
347072,06/02/17,,382947,F3-18,26/01/17,10/02/17,7,8568.30,T,E,527023,3
347212,08/02/17,,383208,F1-126,30/01/17,10/02/17,7,10200.00,T,E,526985,3
347530,14/02/17,,383106,F3-60,27/12/16,17/02/17,1,5000.00,T,E,527986,6
347537,14/02/17,,383098,F3-57,30/11/16,17/02/17,1,5000.00,T,E,527986,6
347710,16/02/17,,384063,F2-24,30/01/17,17/02/17,1,6554.00,T,E,527606,7
347200,08/02/17,,383203,F2-16,31/01/17,10/02/17,7,13270.00,T,E,526978,3
346998,01/02/17,,382731,F3-58,30/12/16,03/02/17,1,9703.12,T,E,526642,4
347604,15/02/17,,383907,F3-61,20/01/17,17/02/17,6,18281.25,T,E,527534,4
347744,17/02/17,,384147,F3-49,07/12/16,17/02/17,1,9600.00,T,E,527762,4
347745,17/02/17,,384154,F3-48,05/12/16,17/02/17,1,5000.00,T,E,527762,4
347815,20/02/17,,384268,F3-74,04/02/17,24/02/17,6,18703.12,T,E,527652,4
347738,17/02/17,,384129,F2-25,30/12/16,17/02/17,1,66918.75,T,E,527846,4
347123,07/02/17,,382741,F3-3,23/01/17,10/02/17,2,26640.00,T,E,527157,4
347127,07/02/17,,383251,F1-101,15/12/16,10/02/17,4,3787.20,T,E,526879,4
347008,01/02/17,,382052,F2-315,06/12/16,03/02/17,1,47006.25,T,E,526654,4
347008,01/02/17,,382052,F2-315,06/12/16,04/02/17,1,47006.25,T,E,526653,4
347263,08/02/17,,383408,F2-333,06/02/17,10/02/17,6,65300.00,T,E,527085,4
347696,16/02/17,,384023,F2-338,13/02/17,17/02/17,6,21500.00,T,E,527565,4
347697,16/02/17,,384025,F2-341,13/02/17,17/02/17,6,29293.75,T,E,527565,4
347698,16/02/17,,384026,F2-336,13/02/17,17/02/17,6,49050.00,T,E,527566,4
347709,16/02/17,,384020,F2-346,14/02/17,17/02/17,6,30000.00,T,E,527600,4
347709,16/02/17,,384020,F2-346,14/02/17,22/02/17,6,35000.00,T,E,527601,4
347709,16/02/17,,384020,F2-346,14/02/17,23/02/17,6,40593.75,T,E,527602,4
347807,20/02/17,,384250,F2-343,13/02/17,24/02/17,6,51775.00,T,E,527655,4
347808,20/02/17,,384251,F2-335,13/02/17,24/02/17,6,30100.00,T,E,527656,4
347809,20/02/17,,384252,F2-337,13/02/17,24/02/17,6,27950.00,T,E,527657,4
347810,20/02/17,,384253,F2-342,13/02/17,24/02/17,6,39512.50,T,E,527658,4
347811,20/02/17,,384254,F2-345,13/02/17,24/02/17,6,15587.50,T,E,527659,4
347820,20/02/17,,384279,F2-334,06/02/17,24/02/17,6,62500.00,T,E,527690,4
347490,14/02/17,,383467,F1-155,03/02/17,17/02/17,1,5000.00,T,E,527591,6
347086,06/02/17,,383053,F2-103,30/01/17,10/02/17,7,9300.00,T,E,527006,3
347612,15/02/17,,383889,F1-106,26/01/17,17/02/17,7,3680.00,T,E,527310,3
347047,06/02/17,,382810,F2-107,30/01/17,10/02/17,6,4600.00,T,E,527168,3
347070,06/02/17,,382943,F2-4,26/01/17,10/02/17,7,10000.00,T,E,526987,3
347042,06/02/17,,382816,F1-72,30/01/17,10/02/17,6,4600.00,T,E,527163,3
347782,20/02/17,,382302,F2-310,20/12/16,24/02/17,1,13400.00,T,E,527860,1
347207,08/02/17,,383193,F1-2,31/01/17,10/02/17,7,8900.00,T,E,528003,3
347495,14/02/17,,383460,F1-172,02/02/17,17/02/17,1,15500.00,T,E,527977,6
347651,15/02/17,,383957,F1-62,06/02/17,17/02/17,7,10980.00,T,E,527514,3
347645,15/02/17,,383951,F2-54,06/02/17,17/02/17,7,5520.00,T,E,527475,3
347908,22/02/17,,384503,F4-61,03/02/17,24/02/17,7,10000.00,T,E,527994,3
347039,06/02/17,,382896,F2-11,27/01/17,10/02/17,7,7650.00,T,E,527041,3
347629,15/02/17,,383935,F1-55,06/02/17,17/02/17,7,5520.00,T,E,527482,3
347253,08/02/17,,383392,F2-17,01/02/17,10/02/17,7,1300.00,T,E,527092,3
347056,06/02/17,,382840,F1-88,26/01/17,10/02/17,6,4750.00,T,E,527052,3
347036,06/02/17,,383124,F2-53,01/02/17,10/02/17,7,8500.00,T,E,527038,3
347641,15/02/17,,383946,F1-65,06/02/17,17/02/17,7,5520.00,T,E,527473,3
347648,15/02/17,,383954,F2-6,07/02/17,17/02/17,7,12240.00,T,E,527510,3
347642,15/02/17,,383948,F2-10,06/02/17,17/02/17,7,5520.00,T,E,527474,3
347756,20/02/17,,382577,F2-102,01/01/17,24/02/17,1,43384.00,T,E,527847,4
347893,22/02/17,,384384,F3-11,10/02/17,24/02/17,7,12500.00,T,E,527925,3
346956,01/02/17,,382598,F6-2557,02/01/16,03/02/17,1,1055.00,T,E,526612,4
347129,07/02/17,,381598,F6-2671,16/01/17,10/02/17,6,1000.00,T,E,527403,4
347130,07/02/17,,381599,F6-2672,16/01/17,10/02/17,6,1000.00,T,E,527403,4
347578,14/02/17,,383726,F6-2697,01/02/17,17/02/17,1,1055.00,T,E,527304,4
347058,06/02/17,,382854,F2-114,26/01/17,10/02/17,6,11960.00,T,E,527054,3
347613,15/02/17,,383891,F2-51,05/02/17,17/02/17,7,1840.00,T,E,527767,3
347614,15/02/17,,383893,F2-52,06/02/17,17/02/17,7,1840.00,T,E,527767,3
347046,06/02/17,,382811,F2-72,30/01/17,10/02/17,6,4800.00,T,E,527184,3
347275,08/02/17,,383320,F3-16,15/12/16,10/02/17,1,23275.00,T,E,527114,4
347741,17/02/17,,384138,F3-17,30/12/16,17/02/17,1,23625.00,T,E,527845,4
347700,16/02/17,,379043,F1678-27612,14/12/16,17/02/17,1,2998.00,T,E,527564,1
347290,09/02/17,,383477,F2-108,02/02/17,10/02/17,7,22500.00,T,E,527164,3
347049,06/02/17,,382808,F1-17,30/01/17,10/02/17,6,4600.00,T,E,527046,3
347325,09/02/17,,383571,F2-60,27/01/17,10/02/17,1,4100.00,T,E,527198,6
347526,14/02/17,,383110,F2-234,19/12/16,17/02/17,1,6500.00,T,E,527587,6
347257,08/02/17,,383411,F1-102,01/02/17,10/02/17,7,4000.00,T,E,527544,3
347087,06/02/17,,383054,F1-54,30/01/17,10/02/17,7,7098.00,T,E,527007,3
347883,22/02/17,,384376,F1-68,09/02/17,24/02/17,7,4160.00,T,E,527922,3
347273,08/02/17,,377078,F1-234,24/11/16,10/02/17,1,2176.60,T,E,527119,1
347657,15/02/17,,382764,F1-229,14/11/16,17/02/17,1,5514.10,T,E,527483,4
347770,20/02/17,,383976,F1-239,07/12/16,24/02/17,1,1880.00,T,E,527849,4
347772,20/02/17,,383977,F1-238,07/12/16,24/02/17,1,2539.20,T,E,527849,4
347791,20/02/17,,382915,F1-240,07/12/16,24/02/17,1,1089.20,T,E,527849,1
347078,06/02/17,,383042,F2-112,27/01/17,10/02/17,7,7098.00,T,E,527028,3
347952,23/02/17,,384606,F3-4,08/02/17,24/02/17,1,29200.00,T,E,528002,6
347258,08/02/17,,383394,F1-69,31/01/17,10/02/17,7,2600.00,T,E,527096,3
346969,01/02/17,,382637,F2-276738,31/01/17,03/02/17,1,371.00,T,E,526624,4
346969,01/02/17,,382638,F2-276700,31/01/17,03/02/17,1,6758.00,T,E,526624,4
346985,01/02/17,,382636,F2-276703,01/02/17,03/02/17,1,5676.00,T,E,526600,4
347827,21/02/17,,384240,F2-305142,21/02/17,24/02/17,1,1140.00,T,E,527898,4
347064,06/02/17,,382870,F1-108,26/01/17,10/02/17,6,4500.00,T,E,526833,3
347539,14/02/17,,383096,F1-199,29/12/16,17/02/17,1,4700.00,T,E,527593,6
347211,08/02/17,,383207,F2-62,01/02/17,10/02/17,7,11200.00,T,E,526984,3
347067,06/02/17,,382364,F1-69,27/01/17,10/02/17,7,3380.00,T,E,527926,3
346952,01/02/17,,380611,F3-734,27/12/16,03/02/17,2,2220.00,T,E,526608,1
346952,01/02/17,,380612,F3-735,27/12/16,03/02/17,2,2175.00,T,E,526608,1
347136,07/02/17,,382744,F3-741,03/01/17,10/02/17,2,32277.00,T,E,527135,1
347137,07/02/17,,379971,F3-745,05/01/17,10/02/17,6,42660.00,T,E,527754,1
347366,13/02/17,,380737,F3-749,13/01/17,17/02/17,6,41850.00,T,E,527421,1
347372,13/02/17,,383670,F3-742,03/01/17,17/02/17,1,2998.00,T,E,527754,1
347373,13/02/17,,383668,F3-739,02/01/17,17/02/17,1,816.00,T,E,527754,1
347841,21/02/17,,383249,F3-736,31/12/16,24/02/17,6,860.00,T,E,527754,1
347801,20/02/17,,384107,F1-100,18/12/16,24/02/17,1,5800.00,T,E,527867,4
347573,14/02/17,,381092,F2-716,01/02/17,17/02/17,1,2300.00,T,E,527481,4
346968,01/02/17,,382635,F5-25629,15/09/16,03/02/17,1,1724.00,T,E,526623,4
347113,07/02/17,,383214,F2-26377,06/02/17,10/02/17,1,18832.80,T,E,527120,4
