Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
391455,03/10/18,,421948,F2-248,13/08/18,05/10/18,1,"61870,00",T,E,584140,1
391457,03/10/18,,421951,F2-250,13/08/18,05/10/18,1,"6300,00",T,E,583617,1
391458,03/10/18,,421950,F2-249,13/08/18,05/10/18,1,"6300,00",T,E,583616,1
391459,03/10/18,,421900,F3-792,14/08/18,05/10/18,1,"44079,48",T,E,584149,1
391460,03/10/18,,421901,F3-791,14/08/18,05/10/18,1,"2103,81",T,E,582253,1
391899,08/10/18,,425375,F2-65,27/09/18,12/10/18,7,"12900,00",T,E,582067,3
391935,08/10/18,,423429,F2-62,06/09/18,12/10/18,6,"3500,00",T,E,584080,4
391975,09/10/18,,425671,F4-14785,01/10/18,12/10/18,1,"500,00",T,E,583952,4
391976,09/10/18,,425673,F4-14840,01/10/18,12/10/18,1,"500,00",T,E,583951,4
391978,09/10/18,,425682,F4-14841,01/10/18,12/10/18,1,"500,00",T,E,583949,4
391979,09/10/18,,425685,F4-15123,01/10/18,12/10/18,1,"500,00",T,E,583950,4
391969,09/10/18,,422743,F2-85,05/09/18,12/10/18,1,"5600,00",T,E,583836,4
392429,12/10/18,,425996,F3-329,28/09/18,12/10/18,1,"8970,00",T,E,582858,4
392120,10/10/18,,425884,F2-1073,01/10/18,12/10/18,1,"15000,00",T,E,582481,6
391469,03/10/18,,421899,F2-1842,14/08/18,05/10/18,1,"2117,74",T,E,582814,1
392228,11/10/18,,422361,F6-532,06/09/18,12/10/18,1,"847,00",T,E,584128,4
392069,10/10/18,,425827,F5-3609,01/10/18,12/10/18,1,"1563,01",T,E,582692,4
392070,10/10/18,,425848,F5-3608,01/10/18,12/10/18,1,"1260,00",T,E,583678,4
392071,10/10/18,,425713,F5-3611,01/10/18,12/10/18,1,"1260,00",T,E,583942,4
392412,12/10/18,,425565,F5-3607,01/10/18,12/10/18,1,"2229,73",T,E,582863,4
392834,18/10/18,,425976,F5-3610,01/10/18,19/10/18,1,"1260,00",T,E,583676,4
393259,23/10/18,,426306,F5-3614,02/10/18,26/10/18,1,"751,12",T,E,583941,4
391136,01/10/18,,424499,F17-1495,24/09/18,05/10/18,2,"210500,00",T,E,581681,8
391147,01/10/18,,424295,F17-1494,24/09/18,05/10/18,2,"225000,00",T,E,582097,8
392131,11/10/18,,422694,F17-1486,29/08/18,12/10/18,1,"56730,00",T,E,583596,1
392689,17/10/18,,425864,F17-1502,11/10/18,19/10/18,2,"214250,00",T,E,583663,8
392977,22/10/18,,425890,F17-1504,17/10/18,26/10/18,2,"237300,00",T,E,583714,8
391369,03/10/18,,422940,F10-2170,31/08/18,05/10/18,6,"2860,00",T,E,583609,1
391389,03/10/18,,425305,F7-85,24/09/18,05/10/18,4,"52677,85",T,E,582499,1
391492,03/10/18,,422043,F2-5781,17/08/18,05/10/18,1,"1590,00",T,E,582387,1
393285,23/10/18,,420921,F2-5820,03/09/18,26/10/18,1,"450,00",T,E,584004,4
393287,23/10/18,,422730,F2-5827,06/09/18,26/10/18,1,"650,00",T,E,584006,1
391716,05/10/18,,425534,F2-75,03/10/18,05/10/18,4,"81081,82",T,E,581842,4
391716,05/10/18,,425534,F2-75,03/10/18,09/10/18,4,"81081,82",T,E,582318,4
391716,05/10/18,,425534,F2-75,03/10/18,10/10/18,4,"81081,82",T,E,582840,4
391683,04/10/18,,424824,F2-131,24/09/18,05/10/18,7,"11200,00",T,E,581883,3
391715,05/10/18,,425535,F2-132,03/10/18,05/10/18,4,"79649,71",T,E,581843,4
391715,05/10/18,,425535,F2-132,03/10/18,09/10/18,4,"79649,71",T,E,582320,4
391715,05/10/18,,425535,F2-132,03/10/18,10/10/18,4,"79649,71",T,E,582839,4
391714,05/10/18,,425533,F2-66,03/10/18,05/10/18,4,"79924,05",T,E,581841,4
391714,05/10/18,,425533,F2-66,03/10/18,09/10/18,4,"79924,05",T,E,582319,4
391714,05/10/18,,425533,F2-66,03/10/18,10/10/18,4,"79924,06",T,E,582838,4
392763,17/10/18,,425925,F1-5,03/10/18,19/10/18,1,"1028,00",T,E,583653,1
392765,17/10/18,,425927,F1-8,03/10/18,19/10/18,1,"896,00",T,E,583963,1
392766,17/10/18,,425928,F1-7,03/10/18,19/10/18,1,"1028,00",T,E,583654,1
392820,18/10/18,,425993,F1-9,03/10/18,19/10/18,1,"1028,00",T,E,583655,1
392821,18/10/18,,425994,F1-3,03/10/18,19/10/18,1,"566,00",T,E,583962,1
392822,18/10/18,,425995,F1-2,03/10/18,19/10/18,1,"610,00",T,E,583652,1
391327,03/10/18,,422333,F4-2601,22/08/18,05/10/18,1,"120,00",T,E,582660,1
391330,03/10/18,,422394,F5-450,24/08/18,05/10/18,1,"25568,52",T,E,583601,4
391650,04/10/18,,424215,F4-331,01/10/18,05/10/18,7,"17300,00",T,E,582031,3
391644,04/10/18,,425204,F3-469,01/10/18,05/10/18,7,"1744,00",T,E,581915,3
391645,04/10/18,,424204,F3-468,01/10/18,05/10/18,7,"17300,00",T,E,581916,3
391956,09/10/18,,421415,F10-4298,06/09/18,12/10/18,1,"1410,00",T,E,584071,1
391599,04/10/18,,424189,F5-197,01/10/18,05/10/18,1,"25500,00",T,E,581908,3
391552,04/10/18,,425346,F2-304,03/09/18,05/10/18,4,"12705,00",T,E,582755,4
391553,04/10/18,,425347,F2-301,03/09/18,05/10/18,4,"59630,00",T,E,582208,4
393135,22/10/18,,426368,F2-308,01/10/18,26/10/18,4,"22715,00",T,E,583974,4
393136,22/10/18,,426367,F2-307,01/10/18,26/10/18,4,"59630,00",T,E,583973,4
393370,26/10/18,,426492,F2-306,01/10/18,26/10/18,4,"18865,00",T,E,583975,4
391132,01/10/18,,424820,F2-489,03/09/18,05/10/18,4,"71205,00",T,E,581677,4
391133,01/10/18,,424822,F2-491,03/09/18,05/10/18,4,"67670,00",T,E,581678,4
391134,01/10/18,,424821,F2-490,03/09/18,05/10/18,4,"14625,00",T,E,581679,4
391554,04/10/18,,425348,F2-487,03/09/18,05/10/18,4,"6345,00",T,E,582229,4
391555,04/10/18,,425349,F2-486,03/09/18,05/10/18,4,"2925,00",T,E,582230,4
392420,12/10/18,,425899,F2-494,02/10/18,12/10/18,4,"53600,00",T,E,583980,4
392422,12/10/18,,425946,F2-493,02/10/18,12/10/18,4,"11310,00",T,E,583981,4
393137,22/10/18,,426363,F2-495,02/10/18,26/10/18,4,"41340,00",T,E,583979,4
393138,22/10/18,,426361,F2-500,02/10/18,26/10/18,4,"3350,00",T,E,583978,4
393139,22/10/18,,426360,F2-501,02/10/18,26/10/18,4,"2310,00",T,E,583977,4
393140,22/10/18,,426358,F2-497,02/10/18,26/10/18,4,"4485,00",T,E,583976,4
392056,09/10/18,,425840,F2-107,28/09/18,12/10/18,1,"27000,00",T,E,582448,6
391214,02/10/18,,422745,F5-1124,29/08/18,05/10/18,6,"1227,44",T,E,584129,1
391279,03/10/18,,422254,F5-1100,15/08/18,05/10/18,1,"326,18",T,E,582306,1
391297,03/10/18,,422517,F5-1119,28/08/18,05/10/18,1,"2777,22",T,E,583607,1
391265,03/10/18,,422611,F4-1356,29/08/18,05/10/18,6,"572,90",T,E,583499,1
391267,03/10/18,,422610,F4-1357,29/08/18,05/10/18,6,"779,12",T,E,583500,1
391341,03/10/18,,423267,F4-1374,05/09/18,05/10/18,6,"769,22",T,E,584010,1
391368,03/10/18,,422823,F4-1367,03/09/18,05/10/18,6,"2856,00",T,E,584011,1
392796,18/10/18,,426124,F1-385,01/10/18,19/10/18,1,"18000,00",T,E,582998,6
391962,09/10/18,,422280,F6-2642,05/09/18,12/10/18,1,"2117,00",T,E,583909,1
391159,02/10/18,,421059,F3-150,07/09/18,05/10/18,2,"45230,00",T,E,582436,1
392171,11/10/18,,422805,F5-3649,30/08/18,12/10/18,1,"822,24",T,E,583322,1
392174,11/10/18,,423245,F4-3438,06/09/18,12/10/18,1,"1228,00",T,E,583927,1
391216,02/10/18,,422534,F3-6687,30/08/18,05/10/18,1,"13741,34",T,E,583514,1
391557,04/10/18,,425355,F4-72,03/09/18,05/10/18,4,"87360,00",T,E,582232,4
392809,18/10/18,,426209,F4-73,02/10/18,19/10/18,4,"68445,00",T,E,583983,4
391717,05/10/18,,425536,F2-180,03/10/18,05/10/18,3,"29500,00",T,E,582356,2
392025,09/10/18,,425787,F2-181,03/10/18,12/10/18,3,"15900,00",T,E,582860,2
391129,01/10/18,,423347,F17-362,03/09/18,01/10/18,3,"71850,00",T,E,581668,1
391129,01/10/18,,423347,F17-362,03/09/18,02/10/18,3,"71850,00",T,E,582199,1
392449,16/10/18,,421837,F17-340,15/08/18,19/10/18,1,"39000,00",T,E,582723,1
392449,16/10/18,,421837,F17-340,15/08/18,20/10/18,1,"39000,00",T,E,583508,1
391242,03/10/18,,425147,F8-752638,14/09/18,05/10/18,1,"1327,48",T,E,581699,4
391243,03/10/18,,425152,F8-752641,14/09/18,05/10/18,1,"1327,41",T,E,581700,4
391244,03/10/18,,425165,F8-752643,14/09/18,05/10/18,1,"1524,28",T,E,581701,4
391245,03/10/18,,425171,F8-752649,14/09/18,05/10/18,1,"2254,65",T,E,581692,4
391246,03/10/18,,425168,F8-752646,14/09/18,05/10/18,1,"1327,83",T,E,581693,4
391247,03/10/18,,425166,F8-752644,14/09/18,05/10/18,1,"1524,65",T,E,581694,4
391248,03/10/18,,425167,F8-752645,14/09/18,05/10/18,1,"1327,62",T,E,581695,4
391249,03/10/18,,425170,F8-752648,14/09/18,05/10/18,1,"2254,65",T,E,581696,4
391250,03/10/18,,425169,F8-752647,14/09/18,05/10/18,1,"1316,88",T,E,581697,4
391251,03/10/18,,425172,F8-752650,14/09/18,05/10/18,1,"1473,00",T,E,581702,4
391251,03/10/18,,425174,F8-752651,14/09/18,05/10/18,1,"1327,76",T,E,581702,4
391251,03/10/18,,425176,F8-752652,14/09/18,05/10/18,1,"1327,76",T,E,581702,4
391251,03/10/18,,425178,F8-752653,14/09/18,05/10/18,1,"1316,88",T,E,581702,4
391251,03/10/18,,425179,F8-752654,14/09/18,05/10/18,1,"2254,65",T,E,581702,4
391252,03/10/18,,425004,F8-752603,14/09/18,05/10/18,1,"1319,84",T,E,581691,4
391252,03/10/18,,425038,F8-752604,14/09/18,05/10/18,1,"1319,98",T,E,581691,4
391252,03/10/18,,425041,F8-752605,14/09/18,05/10/18,1,"2013,02",T,E,581691,4
391252,03/10/18,,425043,F8-752606,14/09/18,05/10/18,1,"1319,98",T,E,581691,4
391252,03/10/18,,425046,F8-752607,14/09/18,05/10/18,1,"1319,91",T,E,581691,4
391252,03/10/18,,425054,F8-752608,14/09/18,05/10/18,1,"1485,95",T,E,581691,4
391253,03/10/18,,425060,F8-752609,14/09/18,05/10/18,1,"1327,83",T,E,582322,4
391253,03/10/18,,425062,F8-752613,14/09/18,05/10/18,1,"1319,32",T,E,582322,4
391253,03/10/18,,425064,F8-752614,14/09/18,05/10/18,1,"1319,77",T,E,582322,4
391253,03/10/18,,425069,F8-752616,14/09/18,05/10/18,1,"2464,72",T,E,582322,4
391253,03/10/18,,425076,F8-752618,14/09/18,05/10/18,1,"26508,35",T,E,582322,4
391253,03/10/18,,425080,F8-752619,14/09/18,05/10/18,1,"144,37",T,E,582322,4
391254,03/10/18,,425150,F8-752640,14/09/18,05/10/18,1,"20266,40",T,E,581698,4
391255,03/10/18,,425083,F8-752620,14/09/18,05/10/18,1,"145,65",T,E,582323,4
391255,03/10/18,,425086,F8-752621,14/09/18,05/10/18,1,"145,65",T,E,582323,4
391255,03/10/18,,425091,F8-752622,14/09/18,05/10/18,1,"145,64",T,E,582323,4
391255,03/10/18,,425093,F8-752624,14/09/18,05/10/18,1,"145,65",T,E,582323,4
391255,03/10/18,,425097,F8-752626,14/09/18,05/10/18,1,"144,37",T,E,582323,4
391255,03/10/18,,425105,F8-752629,14/09/18,05/10/18,1,"1327,41",T,E,582323,4
391255,03/10/18,,425107,F8-752630,14/09/18,05/10/18,1,"1316,88",T,E,582323,4
391256,03/10/18,,425110,F8-752631,14/09/18,05/10/18,1,"1316,88",T,E,582750,4
391256,03/10/18,,425113,F8-752632,14/09/18,05/10/18,1,"1260,21",T,E,582750,4
391256,03/10/18,,425115,F8-752633,14/09/18,05/10/18,1,"1238,53",T,E,582750,4
391256,03/10/18,,425120,F8-752634,14/09/18,05/10/18,1,"1293,80",T,E,582750,4
391256,03/10/18,,425122,F8-752635,14/09/18,05/10/18,1,"1293,80",T,E,582750,4
391256,03/10/18,,425124,F8-752636,14/09/18,05/10/18,1,"1293,87",T,E,582750,4
391257,03/10/18,,425140,F8-752627,14/09/18,05/10/18,1,"144,37",T,E,582327,4
391257,03/10/18,,425141,F8-752625,14/09/18,05/10/18,1,"144,37",T,E,582327,4
391257,03/10/18,,425142,F8-752623,14/09/18,05/10/18,1,"145,65",T,E,582327,4
391257,03/10/18,,425144,F8-752637,14/09/18,05/10/18,1,"1293,87",T,E,582327,4
391257,03/10/18,,425145,F8-752610,14/09/18,05/10/18,1,"2273,07",T,E,582327,4
391258,03/10/18,,425071,F9-752617,14/09/18,05/10/18,1,"1319,77",T,E,582325,4
391259,03/10/18,,425103,F8-752628,14/09/18,05/10/18,1,"430,92",T,E,582324,4
391730,05/10/18,,425180,F8-752655,14/09/18,05/10/18,1,"1308,96",T,E,582768,4
391730,05/10/18,,425181,F8-752656,14/09/18,05/10/18,1,"1308,96",T,E,582768,4
391730,05/10/18,,425183,F8-752658,14/09/18,05/10/18,1,"1319,49",T,E,582768,4
391730,05/10/18,,425184,F8-752659,14/09/18,05/10/18,1,"1308,96",T,E,582768,4
391730,05/10/18,,425185,F8-752660,14/09/18,05/10/18,1,"1319,49",T,E,582768,4
391731,05/10/18,,425187,F8-752661,14/09/18,05/10/18,1,"1319,49",T,E,582767,4
391731,05/10/18,,425188,F8-752662,14/09/18,05/10/18,1,"1319,77",T,E,582767,4
391731,05/10/18,,425189,F8-752663,14/09/18,05/10/18,1,"1319,77",T,E,582767,4
391731,05/10/18,,425190,F8-752664,14/09/18,05/10/18,1,"1319,84",T,E,582767,4
391731,05/10/18,,425191,F8-752665,14/09/18,05/10/18,1,"1319,77",T,E,582767,4
391732,05/10/18,,425192,F8-752666,14/09/18,05/10/18,1,"1295,02",T,E,582766,4
391732,05/10/18,,425193,F8-752667,14/09/18,05/10/18,1,"1293,08",T,E,582766,4
391732,05/10/18,,425194,F8-752668,14/09/18,05/10/18,1,"1308,96",T,E,582766,4
391732,05/10/18,,425195,F8-752669,14/09/18,05/10/18,1,"1298,10",T,E,582766,4
391732,05/10/18,,425196,F23-206728,17/09/18,05/10/18,1,"416,89",T,E,582766,4
391733,05/10/18,,425197,F23-206729,17/09/18,05/10/18,1,"746,60",T,E,582765,4
391733,05/10/18,,425198,F23-206730,17/09/18,05/10/18,1,"735,14",T,E,582765,4
391733,05/10/18,,425200,F23-206731,17/09/18,05/10/18,1,"836,41",T,E,582765,4
391733,05/10/18,,425210,F23-206732,17/09/18,05/10/18,1,"850,61",T,E,582765,4
391733,05/10/18,,425211,F23-206733,17/09/18,05/10/18,1,"1026,62",T,E,582765,4
391734,05/10/18,,425213,F23-206734,17/09/18,05/10/18,1,"734,88",T,E,582764,4
391734,05/10/18,,425215,F23-206735,17/09/18,05/10/18,1,"1055,37",T,E,582764,4
391734,05/10/18,,425218,F23-206736,17/09/18,05/10/18,1,"778,72",T,E,582764,4
391734,05/10/18,,425219,F23-206737,17/09/18,05/10/18,1,"926,93",T,E,582764,4
391734,05/10/18,,425222,F23-206738,17/09/18,05/10/18,1,"735,14",T,E,582764,4
391735,05/10/18,,425223,F23-206740,17/09/18,05/10/18,1,"1004,06",T,E,582763,4
391735,05/10/18,,425227,F23-206741,17/09/18,05/10/18,1,"734,78",T,E,582763,4
391735,05/10/18,,425229,F23-206742,17/09/18,05/10/18,1,"735,20",T,E,582763,4
391735,05/10/18,,425230,F23-206743,17/09/18,05/10/18,1,"1290,46",T,E,582763,4
391735,05/10/18,,425238,F23-206744,17/09/18,05/10/18,1,"747,29",T,E,582763,4
391736,05/10/18,,425164,F8-752642,14/09/18,05/10/18,1,"1327,55",T,E,582762,4
391736,05/10/18,,425241,F23-206745,17/09/18,05/10/18,1,"725,47",T,E,582762,4
391736,05/10/18,,425242,F23-206746,17/09/18,05/10/18,1,"772,10",T,E,582762,4
391736,05/10/18,,425243,F23-206747,17/09/18,05/10/18,1,"836,89",T,E,582762,4
391736,05/10/18,,425387,F8-752615,14/09/18,05/10/18,1,"1308,96",T,E,582762,4
391737,05/10/18,,425390,F23-206739,17/09/18,05/10/18,1,"777,34",T,E,582752,4
391737,05/10/18,,425393,F23-206748,17/09/18,05/10/18,1,"722,28",T,E,582752,4
391737,05/10/18,,425394,F23-206749,17/09/18,05/10/18,1,"812,93",T,E,582752,4
391737,05/10/18,,425396,F23-206750,17/09/18,05/10/18,1,"704,34",T,E,582752,4
391737,05/10/18,,425398,F23-206751,17/09/18,05/10/18,1,"916,77",T,E,582752,4
391738,05/10/18,,425399,F23-206752,17/09/18,05/10/18,1,"772,69",T,E,582746,4
391738,05/10/18,,425402,F23-206753,17/09/18,05/10/18,1,"782,94",T,E,582746,4
391738,05/10/18,,425403,F23-206754,17/09/18,05/10/18,1,"802,86",T,E,582746,4
391738,05/10/18,,425404,F23-206755,17/09/18,05/10/18,1,"710,33",T,E,582746,4
391738,05/10/18,,425405,F23-206756,17/09/18,05/10/18,1,"705,24",T,E,582746,4
391739,05/10/18,,425410,F23-206758,17/09/18,05/10/18,1,"721,85",T,E,582747,4
391739,05/10/18,,425411,F23-206759,17/09/18,05/10/18,1,"763,79",T,E,582747,4
391739,05/10/18,,425412,F23-206760,17/09/18,05/10/18,1,"772,17",T,E,582747,4
391739,05/10/18,,425414,F23-206761,17/09/18,05/10/18,1,"763,66",T,E,582747,4
391739,05/10/18,,425415,F23-206762,17/09/18,05/10/18,1,"990,65",T,E,582747,4
391740,05/10/18,,425416,F23-206763,17/09/18,05/10/18,1,"727,30",T,E,582748,4
391740,05/10/18,,425417,F23-206764,17/09/18,05/10/18,1,"898,08",T,E,582748,4
391740,05/10/18,,425419,F23-206765,17/09/18,05/10/18,1,"731,18",T,E,582748,4
391740,05/10/18,,425420,F23-206766,17/09/18,05/10/18,1,"416,89",T,E,582748,4
391740,05/10/18,,425422,F23-206767,17/09/18,05/10/18,1,"416,89",T,E,582748,4
391741,05/10/18,,425423,F23-206768,17/09/18,05/10/18,1,"722,09",T,E,582749,4
391741,05/10/18,,425424,F23-206769,17/09/18,05/10/18,1,"928,34",T,E,582749,4
391741,05/10/18,,425425,F23-206770,17/09/18,05/10/18,1,"769,69",T,E,582749,4
391741,05/10/18,,425426,F23-206771,17/09/18,05/10/18,1,"767,34",T,E,582749,4
391741,05/10/18,,425431,F23-206772,17/09/18,05/10/18,1,"1069,27",T,E,582749,4
391742,05/10/18,,425434,F23-206774,17/09/18,05/10/18,1,"745,97",T,E,582751,4
391742,05/10/18,,425435,F23-206775,17/09/18,05/10/18,1,"745,45",T,E,582751,4
391742,05/10/18,,425438,F23-206776,17/09/18,05/10/18,1,"735,94",T,E,582751,4
391742,05/10/18,,425439,F23-206777,17/09/18,05/10/18,1,"416,89",T,E,582751,4
391742,05/10/18,,425441,F23-206778,17/09/18,05/10/18,1,"416,89",T,E,582751,4
391743,05/10/18,,425444,F10-27986,17/09/18,05/10/18,1,"768,54",T,E,582326,4
391743,05/10/18,,425446,F10-27987,17/09/18,05/10/18,1,"941,00",T,E,582326,4
391743,05/10/18,,425447,F10-27988,17/09/18,05/10/18,1,"414,60",T,E,582326,4
391743,05/10/18,,425449,F10-27989,17/09/18,05/10/18,1,"762,42",T,E,582326,4
391894,08/10/18,,424746,F8-691354,09/02/18,12/10/18,1,"1016,35",T,E,582321,4
391894,08/10/18,,425163,F8-752639,14/09/18,12/10/18,1,"1327,48",T,E,582321,4
391894,08/10/18,,425555,F8-752657,14/09/18,12/10/18,1,"1319,49",T,E,582321,4
391894,08/10/18,,425582,F23-206773,17/09/18,12/10/18,1,"768,20",T,E,582321,4
391894,08/10/18,,425583,F23-206757,17/09/18,12/10/18,1,"842,86",T,E,582321,4
393264,23/10/18,,416016,F8-720336,30/05/18,26/10/18,6,"11798,06",T,E,583850,4
393265,23/10/18,,416014,F8-720337,30/05/18,26/10/18,6,"16117,64",T,E,583849,4
391953,09/10/18,,423506,F1-65511,06/09/18,12/10/18,6,"2750,00",T,E,584007,1
393321,25/10/18,,426468,F2-395,21/09/18,26/10/18,1,"14628,90",T,E,583706,1
391980,09/10/18,,409223,F2-107,27/02/18,12/10/18,1,"5000,00",T,E,582781,4
392987,22/10/18,,423977,F58-1634,17/09/18,22/10/18,1,"160000,00",T,E,583620,1
392987,22/10/18,,423977,F58-1634,17/09/18,23/10/18,1,"160000,00",T,E,583964,1
391648,04/10/18,,425202,F3-113,28/09/18,05/10/18,7,"1304,00",T,E,581884,3
391649,04/10/18,,424949,F3-112,28/09/18,05/10/18,7,"17300,00",T,E,581885,3
391546,04/10/18,,425342,F3-150,11/09/18,05/10/18,4,"121252,50",T,E,582209,4
392431,12/10/18,,425894,F2-346,01/10/18,12/10/18,4,"43602,00",T,E,582846,4
393051,22/10/18,,424048,F2-345,17/09/18,26/10/18,1,"2720,00",T,E,583914,4
393052,22/10/18,,424047,F2-344,17/09/18,26/10/18,1,"2720,00",T,E,583915,4
393300,25/10/18,,426478,F2-339,10/09/18,26/10/18,4,"21216,00",T,E,583690,4
393301,25/10/18,,426481,F2-341,10/09/18,26/10/18,4,"9516,00",T,E,583692,4
393352,25/10/18,,426480,F2-347,02/10/18,26/10/18,4,"20514,00",T,E,583917,4
393353,25/10/18,,426483,F2-348,02/10/18,26/10/18,4,"9282,00",T,E,583916,4
391537,03/10/18,,424521,F5-565,21/09/18,05/10/18,2,"224700,00",T,E,582096,8
391538,03/10/18,,424293,F5-564,21/09/18,05/10/18,2,"478200,01",T,E,582497,8
392417,12/10/18,,424803,F5-567,28/09/18,12/10/18,2,"224700,00",T,E,582970,8
391974,09/10/18,,425309,F2-209,04/10/18,12/10/18,1,"55330,00",T,E,582489,4
392775,18/10/18,,426137,F2-208,01/10/18,19/10/18,4,"76908,00",T,E,583032,4
391680,04/10/18,,424838,F1-9,19/09/18,05/10/18,7,"6000,00",T,E,582016,3
391902,08/10/18,,425462,F1-12,01/10/18,12/10/18,7,"11000,00",T,E,582034,3
391689,04/10/18,,425474,F1-311,05/09/18,05/10/18,1,"25000,00",T,E,581834,6
392047,09/10/18,,425832,F1-310,05/09/18,12/10/18,1,"30000,00",T,E,582969,6
392413,12/10/18,,423605,F5-926,17/09/18,12/10/18,2,"391,00",T,E,582865,1
392414,12/10/18,,423621,F5-925,17/09/18,12/10/18,2,"364,00",T,E,582864,1
392122,10/10/18,,425888,F2-120,21/09/18,12/10/18,1,"12720,00",T,E,582479,6
392245,11/10/18,,421095,F2-4865,06/08/18,12/10/18,1,"6656,75",T,E,583454,1
392982,22/10/18,,423662,F2-4989,11/09/18,26/10/18,2,"186164,07",T,E,583442,1
393447,29/10/18,,421152,F2-4993,12/09/18,29/10/18,2,"44368,45",T,E,583960,1
392672,17/10/18,,424186,F3-142,01/10/18,19/10/18,7,"33000,00",T,E,582882,3
391284,03/10/18,,422438,F4-8789,23/08/18,05/10/18,1,"690,00",T,E,582789,4
391403,03/10/18,,422433,F3-277,27/08/18,05/10/18,1,"1580,01",T,E,582651,1
392066,10/10/18,,422173,F3-278,28/08/18,12/10/18,6,"740,00",T,E,583463,1
392028,09/10/18,,425851,F1-164,03/10/18,12/10/18,7,"4839,30",T,E,582667,3
391432,03/10/18,,422327,F2-415,30/08/18,05/10/18,1,"5700,00",T,E,583903,4
391434,03/10/18,,421894,F2-414,16/08/18,05/10/18,1,"2200,00",T,E,583904,4
391435,03/10/18,,421893,F2-413,16/08/18,05/10/18,1,"1400,00",T,E,582290,4
392754,17/10/18,,426035,F2-15,09/10/18,19/10/18,7,"17500,00",T,E,583019,3
391408,03/10/18,,422336,F3-308,27/08/18,05/10/18,1,"2180,00",T,E,583317,1
391409,03/10/18,,421895,F3-302,14/08/18,05/10/18,1,"19920,00",T,E,583316,1
391410,03/10/18,,421897,F3-303,14/08/18,05/10/18,1,"3388,00",T,E,583315,1
391412,03/10/18,,422335,F3-309,27/08/18,05/10/18,1,"19970,00",T,E,583908,1
391560,04/10/18,,424013,F2-1031,02/10/18,05/10/18,6,"3600,00",T,E,581828,4
391561,04/10/18,,424234,F2-1019,18/09/18,05/10/18,1,"13320,00",T,E,581828,4
391698,04/10/18,,423861,F2-1027,02/10/18,05/10/18,6,"11700,00",T,E,582757,4
391718,05/10/18,,425445,F2-1032,02/10/18,05/10/18,1,"25575,00",T,E,582316,4
391842,05/10/18,,424263,F2-1029,02/10/18,05/10/18,1,"1800,00",T,E,582845,4
391843,05/10/18,,424316,F2-1036,03/10/18,05/10/18,1,"1089,00",T,E,583356,4
391844,05/10/18,,424317,F2-1026,02/10/18,05/10/18,1,"1440,00",T,E,582844,4
391845,05/10/18,,424318,F2-1024,02/10/18,05/10/18,1,"7200,00",T,E,582843,4
391846,05/10/18,,425553,F2-1037,03/10/18,05/10/18,3,"22293,92",T,E,582317,4
392022,09/10/18,,425769,F2-1034,02/10/18,12/10/18,4,"82209,96",T,E,582474,4
392170,11/10/18,,423970,F2-1018,17/09/18,12/10/18,1,"2700,00",T,E,583007,4
392409,12/10/18,,424269,F2-1030,02/10/18,12/10/18,1,"3000,00",T,E,582842,4
392446,16/10/18,,422455,F2-1038,05/10/18,19/10/18,1,"9280,00",T,E,582841,4
393050,22/10/18,,424190,F2-1033,02/10/18,26/10/18,1,"2000,00",T,E,583713,4
393303,25/10/18,,425683,F2-1046,16/10/18,26/10/18,1,"4410,00",T,E,583691,4
393612,30/10/18,,417024,F2-953,12/06/18,02/11/18,6,"2700,00",T,E,584116,4
392575,16/10/18,,426083,F2-518,27/09/18,16/10/18,1,"4500,00",T,E,583865,4
392748,17/10/18,,425875,F2-516,14/09/18,19/10/18,1,"14000,00",T,E,584194,6
391378,03/10/18,,422468,F2-1086,27/08/18,05/10/18,1,"1982,12",T,E,583361,1
391380,03/10/18,,422375,F2-1083,27/08/18,05/10/18,1,"1182,32",T,E,582852,4
391382,03/10/18,,422377,F2-1081,27/08/18,05/10/18,1,"2063,80",T,E,584162,4
392065,10/10/18,,422441,F2-1084,27/08/18,12/10/18,6,"1907,88",T,E,582851,1
391374,03/10/18,,422312,F2-487,30/08/18,05/10/18,6,"10800,00",T,E,583984,1
391375,03/10/18,,422315,F2-488,30/08/18,05/10/18,6,"8604,00",T,E,583625,4
391438,03/10/18,,422326,F2-583,24/08/18,05/10/18,1,"664,00",T,E,583510,1
391439,03/10/18,,422325,F2-582,24/08/18,05/10/18,1,"410,00",T,E,583511,1
392906,19/10/18,,425159,F3-266,03/10/18,19/10/18,2,"49900,00",T,E,583662,4
393348,25/10/18,,426346,F3-267,21/10/18,26/10/18,2,"23750,00",T,E,583967,4
392789,18/10/18,,426167,F3-7884,06/08/18,18/10/18,1,"20000,00",T,E,583000,6
392789,18/10/18,,426167,F3-7884,06/08/18,19/10/18,1,"12697,50",T,E,583416,6
393181,23/10/18,,426428,F3-7837,01/08/18,26/10/18,1,"37302,50",T,E,583415,6
393181,23/10/18,,426428,F3-7837,01/08/18,29/10/18,1,"10052,50",T,E,584195,6
393283,23/10/18,,426474,F3-7886,07/08/18,26/10/18,1,"39462,50",T,E,583572,6
393623,31/10/18,,426818,F3-7917,10/08/18,02/11/18,1,"8805,88",T,E,584191,6
