"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352420;24/04/2017;;383789;F3-1205;15/02/2017;28/04/2017;1;1734.20;T;E;532343;1;"
"352420;24/04/2017;;383845;F3-1235;16/02/2017;28/04/2017;1;63.99;T;E;532343;1;"
"352420;24/04/2017;;383853;F3-1230;16/02/2017;28/04/2017;1;4086.78;T;E;532343;1;"
"352420;24/04/2017;;383854;F3-1229;16/02/2017;28/04/2017;1;452.41;T;E;532343;1;"
"352420;24/04/2017;;383855;F3-1228;16/02/2017;28/04/2017;1;233.99;T;E;532343;1;"
"352420;24/04/2017;;383856;F3-1227;16/02/2017;28/04/2017;1;134.26;T;E;532343;1;"
"352420;24/04/2017;;384024;F3-1263;16/02/2017;28/04/2017;1;1691.15;T;E;532343;1;"
"352424;24/04/2017;;383772;F3-1212;15/02/2017;28/04/2017;1;7.95;T;E;532343;1;"
"352424;24/04/2017;;383847;F3-1234;16/02/2017;28/04/2017;1;63.84;T;E;532343;1;"
"352424;24/04/2017;;383848;F3-1233;16/02/2017;28/04/2017;1;294.68;T;E;532343;1;"
"352424;24/04/2017;;383850;F3-1232;16/02/2017;28/04/2017;1;238.57;T;E;532343;1;"
"352424;24/04/2017;;383852;F3-1231;16/02/2017;28/04/2017;1;430.08;T;E;532343;1;"
"352424;24/04/2017;;383928;F3-1274;16/02/2017;28/04/2017;1;800.29;T;E;532343;1;"
"352424;24/04/2017;;384015;F3-1269;16/02/2017;28/04/2017;1;901.06;T;E;532343;1;"
"352427;24/04/2017;;385148;F3-1327;03/03/2017;28/04/2017;1;1561.84;T;E;532462;1;"
"352427;24/04/2017;;385152;F3-1328;03/03/2017;28/04/2017;1;2393.62;T;E;532462;1;"
"352427;24/04/2017;;385156;F3-1329;03/03/2017;28/04/2017;1;1432.14;T;E;532462;1;"
"352427;24/04/2017;;385161;F3-1331;03/03/2017;28/04/2017;1;2550.82;T;E;532462;1;"
"352427;24/04/2017;;385164;F3-1332;03/03/2017;28/04/2017;1;1541.58;T;E;532462;1;"
"352427;24/04/2017;;385166;F3-1333;03/03/2017;28/04/2017;1;1709.70;T;E;532462;1;"
"352427;24/04/2017;;385170;F3-1334;03/03/2017;28/04/2017;1;366.48;T;E;532462;1;"
"352430;24/04/2017;;383884;F3-1441;16/03/2017;28/04/2017;1;1577.21;T;E;532462;1;"
"352430;24/04/2017;;385293;F3-1418;10/03/2017;28/04/2017;1;986.06;T;E;532462;1;"
"352430;24/04/2017;;385294;F3-1417;10/03/2017;28/04/2017;1;525.20;T;E;532462;1;"
"352430;24/04/2017;;385300;F3-1416;10/03/2017;28/04/2017;1;1506.91;T;E;532462;1;"
"352430;24/04/2017;;385304;F3-1415;10/03/2017;28/04/2017;1;1635.30;T;E;532462;1;"
"352430;24/04/2017;;385308;F3-1414;10/03/2017;28/04/2017;1;599.48;T;E;532462;1;"
"352430;24/04/2017;;388476;F3-1367;05/03/2017;28/04/2017;1;79.50;T;E;532462;1;"
"352430;24/04/2017;;388478;F3-1365;04/03/2017;28/04/2017;1;1767.78;T;E;532462;1;"
"352430;24/04/2017;;388486;F3-1366;05/03/2017;28/04/2017;1;1930.38;T;E;532462;1;"
"352499;26/04/2017;;385181;F3-1324;03/03/2017;28/04/2017;1;1055.65;T;E;532446;1;"
"352499;26/04/2017;;385187;F3-1325;03/03/2017;28/04/2017;1;1810.60;T;E;532446;1;"
"352499;26/04/2017;;385190;F3-1326;03/03/2017;28/04/2017;1;532.29;T;E;532446;1;"
"352499;26/04/2017;;388479;F3-1362;04/03/2017;28/04/2017;1;4181.12;T;E;532446;1;"
"352499;26/04/2017;;388481;F3-1363;04/03/2017;28/04/2017;1;1973.05;T;E;532446;1;"
"352499;26/04/2017;;388484;F3-1364;04/03/2017;28/04/2017;1;1834.20;T;E;532446;1;"
"350983;05/04/2017;;387336;F2-30;04/03/2017;07/04/2017;1;2500.00;T;E;530972;6;"
"351272;11/04/2017;;387805;F34-1774;03/04/2017;11/04/2017;1;7632.00;T;E;531532;3;"
"351341;11/04/2017;;387863;F34-1775;03/04/2017;11/04/2017;1;23724.00;T;E;531529;4;"
"351684;17/04/2017;;387985;F34-1773;03/04/2017;21/04/2017;7;18000.00;T;E;531590;3;"
"351714;18/04/2017;;387883;F34-1770;15/03/2017;21/04/2017;6;79000.00;T;E;531850;4;"
"351715;18/04/2017;;387884;F34-1772;03/04/2017;21/04/2017;6;79000.00;T;E;532438;4;"
"351346;11/04/2017;;384082;F3-492;06/03/2017;14/04/2017;2;99999.24;T;E;531478;4;"
"351655;17/04/2017;;384084;F3-498;04/04/2017;21/04/2017;2;99999.24;T;E;531640;4;"
"352348;24/04/2017;;388568;F2-33;27/03/2017;28/04/2017;2;12220.00;T;E;532441;4;"
"350994;05/04/2017;;387323;F1-113;31/03/2017;07/04/2017;7;15000.00;T;E;531042;3;"
"351325;11/04/2017;;382586;F3-18616;01/02/2017;14/04/2017;1;76043.50;T;E;531805;1;"
"351326;11/04/2017;;382585;F3-18617;01/02/2017;14/04/2017;1;18256.10;T;E;532360;1;"
"352249;21/04/2017;;387948;F3-18656;10/02/2017;21/04/2017;1;991.00;T;E;532558;1;"
"351720;18/04/2017;;387905;F2-763;24/02/2017;21/04/2017;1;3360.00;T;E;531847;4;"
"351829;18/04/2017;;380168;F4-635;10/03/2017;21/04/2017;1;475.00;T;E;532442;4;"
"351377;12/04/2017;;383980;F6-70;15/02/2017;14/04/2017;1;5906.25;T;E;531709;4;"
"352265;24/04/2017;;386449;F6-72;20/03/2017;28/04/2017;1;13078.13;T;E;532463;4;"
"352487;25/04/2017;;385873;F6-71;09/03/2017;28/04/2017;1;29250.00;T;E;532426;4;"
"352118;20/04/2017;;387417;F2-375;28/02/2017;21/04/2017;1;7300.00;T;E;532022;6;"
"352355;24/04/2017;;383199;F5-412;27/03/2017;28/04/2017;1;3795.00;T;E;532437;1;"
"352611;26/04/2017;;388781;F1-278;04/04/2017;28/04/2017;1;6000.00;T;E;532553;6;"
"351798;18/04/2017;;388079;F4-4152554;18/04/2017;21/04/2017;1;13408.00;T;E;531881;4;"
"352302;24/04/2017;;388598;F1-1039;31/03/2017;24/04/2017;1;280233.44;T;E;532316;4;"
"350817;03/04/2017;;386856;F1022-84484050;15/03/2017;07/04/2017;1;3877.97;T;E;530660;4;"
"351895;19/04/2017;;384072;F6-33718;19/02/2017;21/04/2017;1;38521.45;T;E;531902;1;"
"350935;04/04/2017;;387039;F4-88;05/01/2017;07/04/2017;1;16324.00;T;E;531982;1;"
"352482;25/04/2017;;382004;F4-95;20/01/2017;28/04/2017;1;3245.69;T;E;532475;1;"
"350818;03/04/2017;;384848;F4-4641;17/03/2017;07/04/2017;1;3065.90;T;E;530661;4;"
"352460;25/04/2017;;388655;F16-70501;17/03/2017;28/04/2017;4;3125922.00;T;E;532338;1;"
"352492;25/04/2017;;388648;F3-92849;25/04/2017;28/04/2017;1;2707.55;T;E;532485;4;"
"351741;18/04/2017;;387626;F3-2290;01/04/2017;21/04/2017;6;22500.00;T;E;531642;2;"
"351238;10/04/2017;;387709;F2-181;15/03/2017;14/04/2017;6;7171.85;T;E;531493;4;"
"351238;10/04/2017;;387746;F2-183;01/04/2017;14/04/2017;6;8859.35;T;E;531493;4;"
"350803;03/04/2017;;386685;F1-1437;13/02/2017;07/04/2017;1;3440.00;T;E;531090;4;"
"350816;03/04/2017;;382729;F2-24978;01/02/2017;07/04/2017;1;13370.00;T;E;530659;1;"
"351653;17/04/2017;;386089;F2-24967;30/01/2017;21/04/2017;1;690.00;T;E;531858;1;"
"351654;17/04/2017;;384260;F2-25089;23/02/2017;21/04/2017;1;4235.00;T;E;532450;1;"
"352345;24/04/2017;;388094;F2-25087;23/02/2017;28/04/2017;1;2325.00;T;E;532450;1;"
"350979;05/04/2017;;387244;F3-150;04/04/2017;07/04/2017;1;12000.00;T;E;530882;6;"
"351258;11/04/2017;;387761;F3-152;10/04/2017;14/04/2017;1;14080.00;T;E;531357;6;"
"351915;20/04/2017;;388248;F3-153;18/04/2017;21/04/2017;1;14720.00;T;E;531885;6;"
"352526;26/04/2017;;388730;F3-154;25/04/2017;28/04/2017;1;15280.00;;A;532527;6;"
"351320;11/04/2017;;381974;F2-203;30/01/2017;14/04/2017;1;587.00;T;E;531717;1;"
"351321;11/04/2017;;381973;F2-202;30/01/2017;14/04/2017;1;2560.00;T;E;531717;1;"
"351322;11/04/2017;;381972;F2-201;30/01/2017;14/04/2017;1;1258.00;T;E;531717;1;"
"351323;11/04/2017;;381971;F2-200;30/01/2017;14/04/2017;1;587.00;T;E;531717;1;"
"350891;04/04/2017;;384238;F1-22596;23/02/2017;07/04/2017;1;145.00;T;E;531797;4;"
"351318;11/04/2017;;381697;F1-22464;08/02/2017;14/04/2017;1;238.02;T;E;531645;1;"
"350741;03/04/2017;;384661;F3-8409;08/03/2017;07/04/2017;2;99.01;T;E;531867;1;"
"350742;03/04/2017;;384570;F3-8410;08/03/2017;07/04/2017;2;529.42;T;E;531867;1;"
"350773;03/04/2017;;387060;F3-8329;03/03/2017;07/04/2017;2;4414.67;T;E;531867;1;"
"351638;17/04/2017;;386257;F3-8524;16/03/2017;21/04/2017;2;601.25;T;E;531867;1;"
"351639;17/04/2017;;386241;F3-8523;16/03/2017;21/04/2017;2;648.60;T;E;531867;1;"
"350989;05/04/2017;;387347;F3-102;05/03/2017;07/04/2017;1;10000.00;T;E;530918;6;"
"352588;26/04/2017;;388799;F3-103;03/04/2017;28/04/2017;1;10000.00;T;E;532542;6;"
"350928;04/04/2017;;382191;F3-22405;24/01/2017;07/04/2017;1;2992.96;T;E;531987;4;"
"350929;04/04/2017;;382124;F3-22415;25/01/2017;07/04/2017;1;4354.00;T;E;531989;1;"
"350764;03/04/2017;;381033;F8-33370;11/01/2017;07/04/2017;1;551.03;T;E;530721;1;"
"351870;19/04/2017;;381037;F8-33372;11/01/2017;21/04/2017;1;2516.00;T;E;531793;1;"
"351870;19/04/2017;;0;T8-2628;19/04/2017;21/04/2017;0;-1723.14;;E;531793;1;"
"352158;20/04/2017;;387631;F3-74;10/03/2017;21/04/2017;1;7000.00;T;E;532531;6;"
"351717;18/04/2017;;387893;F4-6545;01/04/2017;21/04/2017;1;400.00;T;E;531849;4;"
"351718;18/04/2017;;387889;F4-6679;01/04/2017;21/04/2017;1;480.00;T;E;531849;4;"
"351719;18/04/2017;;387887;F4-6870;01/04/2017;21/04/2017;1;400.00;T;E;531849;4;"
"351337;11/04/2017;;387654;F2-842;01/03/2017;14/04/2017;1;13000.00;T;E;531484;6;"
"350807;03/04/2017;;387050;F4-10237106;03/04/2017;07/04/2017;1;7433.00;T;E;530965;4;"
"350841;03/04/2017;;386968;F5-1705;02/03/2017;07/04/2017;2;1260.00;T;E;530681;4;"
"351725;18/04/2017;;387918;F5-1693;01/03/2017;21/04/2017;1;590.00;T;E;531639;4;"
"351746;18/04/2017;;386634;F5-1694;01/03/2017;21/04/2017;2;4461.01;T;E;531639;4;"
"351747;18/04/2017;;386636;F5-1696;01/03/2017;21/04/2017;2;1310.22;T;E;531639;4;"
"352505;26/04/2017;;388641;F5-1861;05/04/2017;28/04/2017;1;590.00;T;E;532512;4;"
"352506;26/04/2017;;388640;F5-1609;01/02/2017;28/04/2017;2;1563.01;T;E;532512;4;"
"352507;26/04/2017;;388639;F5-1699;01/03/2017;28/04/2017;2;1563.01;T;E;532512;4;"
"352510;26/04/2017;;388634;F5-1882;20/04/2017;28/04/2017;2;5274.61;T;E;532512;4;"
"352512;26/04/2017;;388630;F5-1857;05/04/2017;28/04/2017;2;1260.00;T;E;532512;4;"
"352513;26/04/2017;;388629;F5-1881;10/04/2017;28/04/2017;2;1260.00;T;E;532512;4;"
"352616;26/04/2017;;388779;F1-199;02/02/2017;28/04/2017;1;10000.00;;A;532548;6;"
"351644;17/04/2017;;386717;F16-15142;27/03/2017;21/04/2017;2;196800.00;T;E;531862;8;"
"352344;24/04/2017;;387844;F16-15187;11/04/2017;28/04/2017;2;196800.00;T;E;532453;8;"
"351721;18/04/2017;;386724;F17-20;03/04/2017;21/04/2017;2;115740.00;T;E;531846;8;"
"352250;21/04/2017;;387946;F2-133841;13/02/2017;21/04/2017;1;337.61;T;E;532367;1;"
"352454;25/04/2017;;387885;F1-132843;20/03/2017;28/04/2017;2;16214.64;T;E;532514;1;"
"351030;05/04/2017;;387229;F2-54;04/04/2017;07/04/2017;1;61632.01;T;E;531035;4;"
"351030;05/04/2017;;387229;F2-54;04/04/2017;12/04/2017;1;61632.01;T;E;531476;4;"
"351030;05/04/2017;;387229;F2-54;04/04/2017;14/04/2017;1;61632.01;T;E;531878;4;"
"351877;19/04/2017;;384083;F2-51;17/02/2017;21/04/2017;6;2100.00;T;E;531887;4;"
"351031;05/04/2017;;387226;F2-86;04/04/2017;07/04/2017;1;61094.77;T;E;531036;4;"
"351031;05/04/2017;;387226;F2-86;04/04/2017;12/04/2017;1;61094.77;T;E;531475;4;"
"351031;05/04/2017;;387226;F2-86;04/04/2017;13/04/2017;1;61094.77;T;E;531879;4;"
"351884;19/04/2017;;382284;F2-83;17/02/2017;21/04/2017;1;35976.80;T;E;531908;4;"
"351029;05/04/2017;;387222;F2-47;04/04/2017;07/04/2017;1;59124.07;T;E;531034;4;"
"351029;05/04/2017;;387222;F2-47;04/04/2017;12/04/2017;1;59124.07;T;E;531477;4;"
"351029;05/04/2017;;387222;F2-47;04/04/2017;13/04/2017;1;59124.09;T;E;531877;4;"
"350909;04/04/2017;;387139;F2-2134;28/02/2017;07/04/2017;1;627.00;T;E;530806;1;"
"351831;18/04/2017;;388078;F2-2224;30/03/2017;21/04/2017;1;766.50;T;E;531872;1;"
"352023;20/04/2017;;388264;F2-2225;30/03/2017;21/04/2017;1;766.50;T;E;532461;1;"
"352023;20/04/2017;;388265;F2-2227;30/03/2017;21/04/2017;1;453.00;T;E;532461;1;"
"352023;20/04/2017;;388267;F2-2223;30/03/2017;21/04/2017;1;766.50;T;E;532461;1;"
"350785;03/04/2017;;381805;F5-125;18/01/2017;07/04/2017;1;11328.02;T;E;530687;4;"
"351109;07/04/2017;;387510;F4-171;03/04/2017;07/04/2017;7;11700.00;T;E;531253;3;"
"351110;07/04/2017;;387508;F3-304;04/04/2017;07/04/2017;7;3900.00;T;E;531252;3;"
"351110;07/04/2017;;387509;F3-303;04/04/2017;07/04/2017;7;11700.00;T;E;531252;3;"
"352147;20/04/2017;;387588;F2-246;07/03/2017;21/04/2017;1;6000.00;T;E;532532;6;"
"351620;17/04/2017;;388001;F5-1296;05/04/2017;17/04/2017;1;2000.00;T;E;531627;4;"
"350799;03/04/2017;;386625;F10-3898;15/02/2017;07/04/2017;1;435.00;T;E;530703;1;"
"351209;10/04/2017;;383609;F10-3902;16/02/2017;14/04/2017;1;1595.00;T;E;531816;1;"
"351594;12/04/2017;;387920;F10-3897;15/02/2017;14/04/2017;1;609.00;T;E;531816;1;"
"351646;17/04/2017;;387980;F5-68;03/04/2017;21/04/2017;1;17500.00;T;E;531546;3;"
"350901;04/04/2017;;387146;F2-116;09/01/2017;07/04/2017;1;3124.00;T;E;530800;4;"
"350902;04/04/2017;;387145;F2-115;09/01/2017;07/04/2017;1;11760.00;T;E;530800;4;"
"352123;20/04/2017;;387656;F3-14;07/03/2017;21/04/2017;1;20500.00;T;E;532534;6;"
"351241;10/04/2017;;387715;F2-336;15/03/2017;14/04/2017;6;5625.00;T;E;531491;4;"
"351242;10/04/2017;;387716;F2-337;15/03/2017;14/04/2017;6;50225.00;T;E;531491;4;"
"351243;10/04/2017;;387737;F2-338;15/03/2017;14/04/2017;6;31325.00;T;E;531491;4;"
"351244;10/04/2017;;387717;F2-339;15/03/2017;14/04/2017;6;14765.62;T;E;531491;4;"
"351245;10/04/2017;;387738;F2-345;31/03/2017;14/04/2017;6;52185.00;T;E;531491;4;"
"351246;10/04/2017;;387739;F2-346;31/03/2017;14/04/2017;6;14000.00;T;E;531491;4;"
"351247;10/04/2017;;387742;F2-347;31/03/2017;14/04/2017;6;11109.38;T;E;531491;4;"
"351248;10/04/2017;;387745;F2-348;31/03/2017;14/04/2017;6;30937.50;T;E;531491;4;"
"352018;20/04/2017;;387710;F2-61;29/03/2017;21/04/2017;1;20400.00;T;E;531991;6;"
"350888;04/04/2017;;384223;F5-492;24/02/2017;07/04/2017;6;174.85;T;E;531799;1;"
"351896;19/04/2017;;384722;F5-493;24/02/2017;21/04/2017;6;299.36;T;E;531901;1;"
"351333;11/04/2017;;387850;F1-245;03/04/2017;14/04/2017;1;17000.00;T;E;531482;6;"
"350973;05/04/2017;;382985;F3-94;08/03/2017;07/04/2017;6;55000.00;T;E;530961;1;"
"351624;17/04/2017;;382975;F3-97;28/03/2017;21/04/2017;6;84700.00;T;E;531855;1;"
"350974;05/04/2017;;382785;F6-1971;08/02/2017;07/04/2017;6;61952.58;T;E;530960;1;"
"352701;28/04/2017;;387874;F3-51;10/02/2017;28/04/2017;1;3278.20;T;E;532624;1;"
"350924;04/04/2017;;384272;F4-2712;21/02/2017;07/04/2017;1;125.00;T;E;532468;1;"
"350925;04/04/2017;;384280;F4-2713;21/02/2017;07/04/2017;1;2970.00;T;E;532468;1;"
"350926;04/04/2017;;384309;F4-2714;21/02/2017;07/04/2017;1;2220.00;T;E;532468;1;"
"350972;05/04/2017;;384160;F4-2710;21/02/2017;07/04/2017;1;254.00;T;E;530885;1;"
"351537;12/04/2017;;383984;F4-2701;16/02/2017;14/04/2017;1;8610.00;T;E;531720;1;"
"351538;12/04/2017;;384318;F4-2711;21/02/2017;14/04/2017;1;565.00;T;E;531720;1;"
"352436;24/04/2017;;388594;F3-3319;08/02/2017;28/04/2017;1;302.38;T;E;532566;1;"
"351910;19/04/2017;;384064;F4-36;16/02/2017;21/04/2017;1;22781.25;T;E;531895;4;"
"352489;25/04/2017;;385871;F4-37;09/03/2017;28/04/2017;1;27984.38;T;E;532472;4;"
"352490;25/04/2017;;386447;F4-38;20/03/2017;28/04/2017;1;16593.75;T;E;532472;4;"
"351221;10/04/2017;;387758;F2-141;01/03/2017;14/04/2017;1;7500.00;T;E;531328;2;"
"351822;18/04/2017;;388086;F2-143;03/04/2017;21/04/2017;1;7500.00;T;E;531874;2;"
"351907;19/04/2017;;388230;F2-142;01/03/2017;21/04/2017;1;4950.00;T;E;531898;4;"
"351908;19/04/2017;;388231;F2-144;03/04/2017;21/04/2017;1;4950.00;T;E;531898;4;"
"351289;11/04/2017;;387221;F23-113115;15/03/2017;14/04/2017;1;558.33;T;E;531883;4;"
"351289;11/04/2017;;387284;F23-113126;15/03/2017;14/04/2017;1;651.78;T;E;531883;4;"
"351289;11/04/2017;;387285;F10-13323;15/03/2017;14/04/2017;1;699.96;T;E;531883;4;"
"351289;11/04/2017;;387286;F10-13322;15/03/2017;14/04/2017;1;572.65;T;E;531883;4;"
"351289;11/04/2017;;387287;F10-13324;15/03/2017;14/04/2017;1;551.62;T;E;531883;4;"
"351290;11/04/2017;;387279;F23-113133;15/03/2017;14/04/2017;1;589.74;T;E;531883;4;"
"351290;11/04/2017;;387280;F23-113127;15/03/2017;14/04/2017;1;621.61;T;E;531883;4;"
"351290;11/04/2017;;387281;F23-113129;15/03/2017;14/04/2017;1;521.16;T;E;531883;4;"
"351290;11/04/2017;;387282;F23-113130;15/03/2017;14/04/2017;1;538.66;T;E;531883;4;"
"351290;11/04/2017;;387283;F23-113125;15/03/2017;14/04/2017;1;530.51;T;E;531883;4;"
"351291;11/04/2017;;387272;F23-113142;15/03/2017;14/04/2017;1;574.96;T;E;531883;4;"
"351291;11/04/2017;;387273;F23-113143;15/03/2017;14/04/2017;1;618.83;T;E;531883;4;"
"351291;11/04/2017;;387274;F23-113150;15/03/2017;14/04/2017;1;637.66;T;E;531883;4;"
"351291;11/04/2017;;387275;F23-113151;15/03/2017;14/04/2017;1;657.98;T;E;531883;4;"
"351291;11/04/2017;;387278;F23-113131;15/03/2017;14/04/2017;1;584.73;T;E;531883;4;"
"351293;11/04/2017;;387263;F23-113128;15/03/2017;14/04/2017;1;601.00;T;E;531883;4;"
"351293;11/04/2017;;387265;F23-113119;15/03/2017;14/04/2017;1;532.91;T;E;531883;4;"
"351293;11/04/2017;;387266;F23-113134;15/03/2017;14/04/2017;1;561.08;T;E;531883;4;"
"351293;11/04/2017;;387268;F23-113135;15/03/2017;14/04/2017;1;592.26;T;E;531883;4;"
"351293;11/04/2017;;387270;F23-113139;15/03/2017;14/04/2017;1;587.22;T;E;531883;4;"
"351294;11/04/2017;;387257;F23-113122;15/03/2017;14/04/2017;1;828.96;T;E;531883;4;"
"351294;11/04/2017;;387258;F23-113123;15/03/2017;14/04/2017;1;719.90;T;E;531883;4;"
"351294;11/04/2017;;387260;F23-113124;15/03/2017;14/04/2017;1;539.53;T;E;531883;4;"
"351294;11/04/2017;;387261;F23-113152;15/03/2017;14/04/2017;1;415.98;T;E;531883;4;"
"351294;11/04/2017;;387262;F23-113140;15/03/2017;14/04/2017;1;1008.05;T;E;531883;4;"
"351295;11/04/2017;;387223;F23-113116;15/03/2017;14/04/2017;1;647.82;T;E;531883;4;"
"351295;11/04/2017;;387225;F23-113117;15/03/2017;14/04/2017;1;553.29;T;E;531883;4;"
"351295;11/04/2017;;387227;F23-113118;15/03/2017;14/04/2017;1;1005.44;T;E;531883;4;"
"351295;11/04/2017;;387228;F23-113120;15/03/2017;14/04/2017;1;669.02;T;E;531883;4;"
"351295;11/04/2017;;387230;F23-113121;15/03/2017;14/04/2017;1;474.28;T;E;531883;4;"
"351296;11/04/2017;;387213;F23-113107;15/03/2017;14/04/2017;1;312.39;T;E;531883;4;"
"351296;11/04/2017;;387215;F23-113108;15/03/2017;14/04/2017;1;312.39;T;E;531883;4;"
"351296;11/04/2017;;387217;F23-113109;15/03/2017;14/04/2017;1;312.39;T;E;531883;4;"
"351296;11/04/2017;;387218;F23-113103;15/03/2017;14/04/2017;1;599.91;T;E;531883;4;"
"351296;11/04/2017;;387220;F23-113102;15/03/2017;14/04/2017;1;312.39;T;E;531883;4;"
"351297;11/04/2017;;387207;F23-113113;15/03/2017;14/04/2017;1;659.82;T;E;531853;4;"
"351297;11/04/2017;;387208;F23-113114;15/03/2017;14/04/2017;1;698.01;T;E;531853;4;"
"351297;11/04/2017;;387209;F23-113104;15/03/2017;14/04/2017;1;764.93;T;E;531853;4;"
"351297;11/04/2017;;387210;F23-113105;15/03/2017;14/04/2017;1;611.94;T;E;531853;4;"
"351297;11/04/2017;;387211;F23-113106;15/03/2017;14/04/2017;1;312.39;T;E;531853;4;"
"351298;11/04/2017;;387199;F23-113148;15/03/2017;14/04/2017;1;450.32;T;E;531853;4;"
"351298;11/04/2017;;387201;F23-113149;15/03/2017;14/04/2017;1;663.72;T;E;531853;4;"
"351298;11/04/2017;;387202;F23-113110;15/03/2017;14/04/2017;1;599.40;T;E;531853;4;"
"351298;11/04/2017;;387204;F23-113111;15/03/2017;14/04/2017;1;667.03;T;E;531853;4;"
"351298;11/04/2017;;387205;F23-113112;15/03/2017;14/04/2017;1;569.78;T;E;531853;4;"
"351299;11/04/2017;;387192;F23-113137;15/03/2017;14/04/2017;1;558.51;T;E;531853;4;"
"351299;11/04/2017;;387193;F23-113141;15/03/2017;14/04/2017;1;1060.87;T;E;531853;4;"
"351299;11/04/2017;;387195;F23-113144;15/03/2017;14/04/2017;1;461.59;T;E;531853;4;"
"351299;11/04/2017;;387196;F23-113146;15/03/2017;14/04/2017;1;501.62;T;E;531853;4;"
"351299;11/04/2017;;387198;F23-113147;15/03/2017;14/04/2017;1;460.26;T;E;531853;4;"
"351300;11/04/2017;;387182;F23-113101;15/03/2017;14/04/2017;1;448.55;T;E;531853;4;"
"351300;11/04/2017;;387183;F23-113138;15/03/2017;14/04/2017;1;674.03;T;E;531853;4;"
"351300;11/04/2017;;387184;F23-113100;15/03/2017;14/04/2017;1;561.57;T;E;531853;4;"
"351300;11/04/2017;;387188;F23-113132;15/03/2017;14/04/2017;1;504.24;T;E;531853;4;"
"351300;11/04/2017;;387190;F23-113136;15/03/2017;14/04/2017;1;1311.64;T;E;531853;4;"
"351301;11/04/2017;;387179;F23-113145;15/03/2017;14/04/2017;1;509.40;T;E;531853;4;"
"351301;11/04/2017;;387180;F23-113153;15/03/2017;14/04/2017;1;532.73;T;E;531853;4;"
"351301;11/04/2017;;387375;F8-595798;14/03/2017;14/04/2017;1;956.15;T;E;531853;4;"
"351301;11/04/2017;;387458;F8-595792;14/03/2017;14/04/2017;1;509.60;T;E;531853;4;"
"351301;11/04/2017;;387467;F8-595793;14/03/2017;14/04/2017;1;947.03;T;E;531853;4;"
"351302;11/04/2017;;387340;F8-595769;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387344;F8-595770;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387345;F8-595771;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387348;F8-595772;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387349;F8-595773;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387351;F8-595774;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387352;F8-595775;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387354;F8-595776;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351302;11/04/2017;;387355;F8-595777;14/03/2017;14/04/2017;1;62.61;T;E;531853;4;"
"351303;11/04/2017;;387444;F8-595797;14/03/2017;14/04/2017;1;947.03;T;E;531853;4;"
"351303;11/04/2017;;387445;F8-595756;14/03/2017;14/04/2017;1;844.51;T;E;531853;4;"
"351303;11/04/2017;;387446;F8-595757;14/03/2017;14/04/2017;1;907.12;T;E;531853;4;"
"351303;11/04/2017;;387449;F8-595778;14/03/2017;14/04/2017;1;292.67;T;E;531853;4;"
"351303;11/04/2017;;387452;F8-595780;14/03/2017;14/04/2017;1;295.53;T;E;531853;4;"
"351304;11/04/2017;;387437;F8-595761;14/03/2017;14/04/2017;1;1188.82;T;E;531853;4;"
"351304;11/04/2017;;387439;F8-595764;14/03/2017;14/04/2017;1;1237.26;T;E;531853;4;"
"351304;11/04/2017;;387440;F8-595794;14/03/2017;14/04/2017;1;1083.15;T;E;531853;4;"
"351304;11/04/2017;;387441;F8-595795;14/03/2017;14/04/2017;1;1083.15;T;E;531853;4;"
"351304;11/04/2017;;387443;F8-595796;14/03/2017;14/04/2017;1;947.03;T;E;531853;4;"
"351305;11/04/2017;;387426;F8-595805;14/03/2017;14/04/2017;1;852.60;T;E;531853;4;"
"351305;11/04/2017;;387429;F8-595806;14/03/2017;14/04/2017;1;714.54;T;E;531853;4;"
"351305;11/04/2017;;387431;F8-595807;14/03/2017;14/04/2017;1;844.51;T;E;531853;4;"
"351305;11/04/2017;;387433;F8-595766;14/03/2017;14/04/2017;1;1101.16;T;E;531853;4;"
"351305;11/04/2017;;387436;F8-595758;14/03/2017;14/04/2017;1;1234.47;T;E;531853;4;"
"351306;11/04/2017;;387411;F8-595810;14/03/2017;14/04/2017;1;714.54;T;E;531853;4;"
"351306;11/04/2017;;387414;F8-595811;14/03/2017;14/04/2017;1;714.54;T;E;531853;4;"
"351306;11/04/2017;;387415;F8-595812;14/03/2017;14/04/2017;1;844.51;T;E;531853;4;"
"351306;11/04/2017;;387423;F8-595813;14/03/2017;14/04/2017;1;721.39;T;E;531853;4;"
