Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
386789,07/08/18,,421481,F2-72,02/08/18,08/08/18,4,85017.99,T,E,575006,4
386789,07/08/18,,421481,F2-72,02/08/18,09/08/18,4,85017.99,T,E,576200,4
386789,07/08/18,,421481,F2-72,02/08/18,10/08/18,4,85018.00,T,E,576995,4
386788,07/08/18,,421477,F2-125,02/08/18,08/08/18,4,86791.74,T,E,575004,4
386788,07/08/18,,421477,F2-125,02/08/18,09/08/18,4,86791.74,T,E,576202,4
386788,07/08/18,,421477,F2-125,02/08/18,10/08/18,4,86791.73,T,E,576993,4
386921,08/08/18,,421460,F2-124,30/07/18,10/08/18,7,11200.00,T,E,575717,3
386787,07/08/18,,421480,F2-63,02/08/18,07/08/18,4,84781.70,T,E,575005,4
386787,07/08/18,,421480,F2-63,02/08/18,08/08/18,4,84781.70,T,E,576201,4
386787,07/08/18,,421480,F2-63,02/08/18,09/08/18,4,84781.69,T,E,576994,4
387160,10/08/18,,421309,F2-3429,31/07/18,10/08/18,1,981.00,T,E,576302,4
387161,10/08/18,,421307,F2-3428,31/07/18,10/08/18,1,585.00,T,E,576301,4
387162,10/08/18,,421308,F2-3427,31/07/18,10/08/18,1,981.00,T,E,576300,4
387505,16/08/18,,421887,F2-3432,31/07/18,17/08/18,1,981.00,T,E,576956,4
388201,22/08/18,,422257,F2-3430,31/07/18,24/08/18,1,981.00,T,E,577530,4
387294,13/08/18,,421797,F4-316,01/08/18,17/08/18,7,17300.00,T,E,575911,3
387289,13/08/18,,421803,F3-454,01/08/18,17/08/18,7,1853.00,T,E,575913,3
387290,13/08/18,,421801,F3-453,01/08/18,17/08/18,7,17300.00,T,E,575913,3
387442,14/08/18,,421692,F5-1670,31/03/18,17/08/18,1,3000.00,T,E,577212,6
387443,14/08/18,,421704,F5-1702,02/05/18,17/08/18,1,3000.00,T,E,577213,6
386617,02/08/18,,421107,F10-4253,22/03/18,03/08/18,1,735.00,T,E,575206,1
386618,02/08/18,,421109,F10-4250,22/03/18,03/08/18,1,600.00,T,E,575208,4
386619,02/08/18,,421108,F10-4252,22/03/18,03/08/18,1,665.00,T,E,575207,1
387930,17/08/18,,418252,F10-4286,27/06/18,17/08/18,1,1920.00,T,E,577049,1
386749,06/08/18,,421238,F5-178,01/08/18,10/08/18,7,25500.00,T,E,575679,3
387001,08/08/18,,421585,F2-103,27/07/18,10/08/18,1,27000.00,T,E,575451,6
386598,02/08/18,,420908,F5-1021,07/06/18,03/08/18,6,353.92,T,E,575199,1
388287,24/08/18,,419089,F5-1047,03/07/18,24/08/18,6,415.12,T,E,577378,1
387055,09/08/18,,414464,F4-997,27/04/18,10/08/18,6,9889.60,T,E,576029,1
387121,09/08/18,,421354,F2-114,16/05/18,10/08/18,6,4750.00,T,E,576120,4
387333,13/08/18,,421761,F1-369,01/08/18,17/08/18,1,18000.00,T,E,577218,7
387942,17/08/18,,418368,F4-739,18/06/18,17/08/18,1,3832.55,T,E,577045,1
387393,13/08/18,,419634,F4-77,18/06/18,17/08/18,1,15000.00,P,E,576487,6
387393,13/08/18,,419634,F4-77,18/06/18,18/08/18,1,15032.20,P,A,577663,6
387469,15/08/18,,422109,F1-134,29/07/18,15/08/18,1,1500.00,T,E,576921,4
386868,07/08/18,,421497,F1-1,01/08/18,10/08/18,7,4410.00,T,E,575792,3
387222,10/08/18,,417712,F4-3331,22/06/18,10/08/18,6,8778.07,T,E,576473,1
387223,10/08/18,,417709,F4-3330,22/06/18,10/08/18,6,15629.02,T,E,577029,1
387224,10/08/18,,417713,F4-3332,22/06/18,10/08/18,6,1759.20,T,E,577472,1
387509,16/08/18,,417633,F4-3344,02/07/18,17/08/18,1,5460.00,T,E,577473,1
387717,16/08/18,,418348,F4-3346,02/07/18,17/08/18,1,266.50,T,E,577471,1
387718,16/08/18,,418239,F4-3347,02/07/18,17/08/18,1,788.16,T,E,577470,1
387723,16/08/18,,418346,F4-3337,26/06/18,17/08/18,1,2700.00,T,E,576974,1
386979,08/08/18,,420961,F4-70,04/07/18,10/08/18,4,44265.00,T,E,575428,4
386932,08/08/18,,421429,F2-176,06/08/18,10/08/18,3,29500.00,T,E,575405,2
386983,08/08/18,,421618,F2-177,06/08/18,10/08/18,6,15900.00,T,E,575404,2
386976,08/08/18,,418570,F17-274,26/06/18,10/08/18,3,143700.00,T,E,575406,1
387886,17/08/18,,417290,F8-11,13/06/18,17/08/18,1,6230.00,T,E,577161,1
388215,23/08/18,,419339,F8-16,05/07/18,24/08/18,1,22949.97,T,E,577379,1
386532,01/08/18,,420717,F8-734824,13/07/18,03/08/18,1,1101.91,T,E,576230,4
386532,01/08/18,,420718,F8-734825,13/07/18,03/08/18,1,1280.91,T,E,576230,4
386532,01/08/18,,420719,F8-734826,13/07/18,03/08/18,1,1319.12,T,E,576230,4
386532,01/08/18,,420721,F8-734828,13/07/18,03/08/18,1,1130.90,T,E,576230,4
386532,01/08/18,,420741,F8-734786,13/07/18,03/08/18,1,1123.86,T,E,576230,4
386533,01/08/18,,420710,F8-734817,13/07/18,03/08/18,1,1053.72,T,E,576232,4
386533,01/08/18,,420711,F8-734818,13/07/18,03/08/18,1,1061.32,T,E,576232,4
386533,01/08/18,,420712,F8-734819,13/07/18,03/08/18,1,1061.32,T,E,576232,4
386533,01/08/18,,420713,F8-734820,13/07/18,03/08/18,1,1094.87,T,E,576232,4
386533,01/08/18,,420715,F8-734823,13/07/18,03/08/18,1,1087.00,T,E,576232,4
386534,01/08/18,,420700,F8-734811,13/07/18,03/08/18,1,1087.00,T,E,576231,4
386534,01/08/18,,420707,F8-734814,13/07/18,03/08/18,1,1020.46,T,E,576231,4
386534,01/08/18,,420708,F8-734815,13/07/18,03/08/18,1,998.98,T,E,576231,4
386534,01/08/18,,420709,F8-734816,13/07/18,03/08/18,1,1053.72,T,E,576231,4
386534,01/08/18,,420714,F8-734821,13/07/18,03/08/18,1,1094.87,T,E,576231,4
386535,01/08/18,,420724,F8-734831,13/07/18,03/08/18,1,2079.07,T,E,574979,4
386535,01/08/18,,420739,F8-734832,13/07/18,03/08/18,1,1369.10,T,E,574979,4
386535,01/08/18,,420759,F8-734837,13/07/18,03/08/18,1,1115.99,T,E,574979,4
386535,01/08/18,,420761,F8-734838,13/07/18,03/08/18,1,1115.99,T,E,574979,4
386535,01/08/18,,420765,F8-734841,13/07/18,03/08/18,1,1087.00,T,E,574979,4
386536,01/08/18,,420704,F8-734812,13/07/18,03/08/18,1,1087.00,T,E,574979,4
386536,01/08/18,,420706,F8-734813,13/07/18,03/08/18,1,1094.87,T,E,574979,4
386536,01/08/18,,420752,F8-734797,13/07/18,03/08/18,1,1115.99,T,E,574979,4
386536,01/08/18,,420780,F8-734850,13/07/18,03/08/18,1,1115.99,T,E,574979,4
386536,01/08/18,,420782,F23-197387,16/07/18,03/08/18,1,768.98,T,E,574979,4
386537,01/08/18,,420697,F8-734791,13/07/18,03/08/18,1,1337.89,T,E,576233,4
386537,01/08/18,,420743,F8-734787,13/07/18,03/08/18,1,1138.86,T,E,576233,4
386537,01/08/18,,420750,F8-734796,13/07/18,03/08/18,1,1115.99,T,E,576233,4
386537,01/08/18,,420804,F8-734822,13/07/18,03/08/18,1,13967.10,T,E,576233,4
386537,01/08/18,,420818,F10-26475,16/07/18,03/08/18,1,692.68,T,E,576233,4
386538,01/08/18,,420699,F8-734800,13/07/18,03/08/18,1,25989.41,T,E,574979,4
386538,01/08/18,,420723,F8-734830,13/07/18,03/08/18,1,2079.07,T,E,574979,4
386538,01/08/18,,420748,F8-734795,13/07/18,03/08/18,1,1328.00,T,E,574979,4
386538,01/08/18,,420754,F8-734798,13/07/18,03/08/18,1,2240.65,T,E,574979,4
386538,01/08/18,,420815,F8-734836,13/07/18,03/08/18,1,2049.69,T,E,574979,4
386539,01/08/18,,420784,F8-734801,13/07/18,03/08/18,1,132.20,T,E,574979,4
386539,01/08/18,,420805,F23-197409,16/07/18,03/08/18,1,828.93,T,E,574979,4
386539,01/08/18,,420814,F8-734835,13/07/18,03/08/18,1,1115.99,T,E,574979,4
386539,01/08/18,,420819,F10-26477,16/07/18,03/08/18,1,426.40,T,E,574979,4
386539,01/08/18,,420821,F23-197415,16/07/18,03/08/18,1,703.82,T,E,574979,4
386542,01/08/18,,420786,F8-734802,13/07/18,03/08/18,1,132.20,T,E,576228,4
386542,01/08/18,,420788,F8-734804,13/07/18,03/08/18,1,131.26,T,E,576228,4
386542,01/08/18,,420791,F8-734805,13/07/18,03/08/18,1,132.20,T,E,576228,4
386542,01/08/18,,420795,F8-734806,13/07/18,03/08/18,1,132.20,T,E,576228,4
386542,01/08/18,,420823,F8-734803,13/07/18,03/08/18,1,132.20,T,E,576228,4
386543,01/08/18,,420695,F10-26476,16/07/18,03/08/18,1,1403.48,T,E,574979,4
386543,01/08/18,,420722,F8-734829,13/07/18,03/08/18,1,1138.84,T,E,574979,4
386543,01/08/18,,420798,F8-734807,13/07/18,03/08/18,1,131.26,T,E,574979,4
386543,01/08/18,,420800,F8-734808,13/07/18,03/08/18,1,131.26,T,E,574979,4
386543,01/08/18,,420801,F8-734809,13/07/18,03/08/18,1,131.26,T,E,574979,4
386551,01/08/18,,420679,F8-734792,13/07/18,03/08/18,1,1130.90,T,E,576229,4
386551,01/08/18,,420691,F8-734851,13/07/18,03/08/18,1,1065.82,T,E,576229,4
386551,01/08/18,,420693,F10-26474,16/07/18,03/08/18,1,370.57,T,E,576229,4
386551,01/08/18,,420725,F8-734827,13/07/18,03/08/18,1,1109.87,T,E,576229,4
386551,01/08/18,,420737,F10-26473,16/07/18,03/08/18,1,680.36,T,E,576229,4
386551,01/08/18,,420746,F8-734790,13/07/18,03/08/18,1,1130.90,T,E,576229,4
386609,02/08/18,,420745,F8-734789,13/07/18,03/08/18,1,1138.86,T,E,576225,4
386609,02/08/18,,420773,F8-734846,13/07/18,03/08/18,1,1123.82,T,E,576225,4
386609,02/08/18,,420775,F8-734848,13/07/18,03/08/18,1,1091.49,T,E,576225,4
386609,02/08/18,,420802,F8-734810,13/07/18,03/08/18,1,391.01,T,E,576225,4
386609,02/08/18,,420813,F8-734834,13/07/18,03/08/18,1,1123.82,T,E,576225,4
386610,02/08/18,,420771,F8-734845,13/07/18,03/08/18,1,1115.99,T,E,576226,4
386610,02/08/18,,420774,F8-734847,13/07/18,03/08/18,1,1115.99,T,E,576226,4
386610,02/08/18,,420777,F8-734849,13/07/18,03/08/18,1,1089.56,T,E,576226,4
386610,02/08/18,,420807,F23-197411,16/07/18,03/08/18,1,666.71,T,E,576226,4
386610,02/08/18,,420808,F8-734793,13/07/18,03/08/18,1,1902.34,T,E,576226,4
386611,02/08/18,,420762,F8-734839,13/07/18,03/08/18,1,1087.00,T,E,576227,4
386611,02/08/18,,420764,F8-734840,13/07/18,03/08/18,1,1087.00,T,E,576227,4
386611,02/08/18,,420767,F8-734842,13/07/18,03/08/18,1,1087.00,T,E,576227,4
386611,02/08/18,,420768,F8-734843,13/07/18,03/08/18,1,1087.00,T,E,576227,4
386611,02/08/18,,420769,F8-734844,13/07/18,03/08/18,1,1115.99,T,E,576227,4
386612,02/08/18,,420744,F8-734788,13/07/18,03/08/18,1,1768.23,T,E,576224,4
386612,02/08/18,,420758,F8-734799,13/07/18,03/08/18,1,1115.99,T,E,576224,4
386612,02/08/18,,420979,F23-197378,16/07/18,03/08/18,1,255.02,T,E,576224,4
386612,02/08/18,,421128,F8-734833,13/07/18,03/08/18,1,1123.82,T,E,576224,4
387536,16/08/18,,417573,F1-64992,29/06/18,17/08/18,1,710.00,T,E,577017,1
387969,17/08/18,,412403,F5-495979,12/03/18,17/08/18,1,40000.00,P,E,577228,6
388439,27/08/18,,419795,F58-1547,19/07/18,28/08/18,6,114400.65,,A,577702,1
387291,13/08/18,,421802,F3-104,30/07/18,17/08/18,7,1630.00,T,E,575912,3
387292,13/08/18,,421798,F3-103,30/07/18,17/08/18,7,17300.00,T,E,575912,3
386933,08/08/18,,421509,F2-332,02/08/18,10/08/18,4,46254.00,T,E,575426,4
388394,27/08/18,,420960,F2-333,03/08/18,31/08/18,1,13975.00,T,E,577408,4
388395,27/08/18,,420958,F2-334,03/08/18,31/08/18,1,14885.00,T,E,577409,4
388518,28/08/18,,419858,F2-329,16/07/18,31/08/18,1,2800.00,,A,577677,4
388519,28/08/18,,419859,F2-328,16/07/18,31/08/18,1,2640.00,,A,577673,4
388029,21/08/18,,421851,F5-547,10/08/18,24/08/18,2,223320.00,T,E,577278,8
387126,09/08/18,,421748,F2-197,03/08/18,10/08/18,3,78780.00,T,E,576209,4
387357,13/08/18,,421030,F2-198,09/08/18,17/08/18,1,52630.00,T,E,576990,4
386863,07/08/18,,421569,F1-5,01/08/18,10/08/18,7,8000.00,T,E,575472,3
386916,08/08/18,,421470,F1-4,31/07/18,10/08/18,7,13000.00,T,E,575689,3
386997,08/08/18,,421579,F1-305,06/07/18,10/08/18,1,25000.00,T,E,575447,6
386998,08/08/18,,421580,F1-304,06/07/18,10/08/18,1,30000.00,T,E,575448,6
387147,10/08/18,,414534,F3-233539,26/06/18,10/08/18,1,2800.00,T,E,576121,1
387104,09/08/18,,419775,F5-890,31/07/18,10/08/18,2,95.40,T,E,577488,1
387105,09/08/18,,418750,F5-891,31/07/18,10/08/18,2,146.00,T,E,577488,1
387131,09/08/18,,419431,F5-884,20/07/18,10/08/18,2,9425.00,T,E,577177,1
386608,02/08/18,,420891,F2-109,24/07/18,03/08/18,1,10720.00,T,E,575457,6
387522,16/08/18,,418373,F2-4688,30/06/18,17/08/18,1,10899.99,T,E,577131,1
388168,22/08/18,,419323,F2-4718,05/07/18,24/08/18,1,1425.70,T,E,577514,1
388175,22/08/18,,419427,F2-4723,06/07/18,24/08/18,6,326.40,T,E,577605,1
388761,31/08/18,,418374,F2-4707,03/07/18,31/08/18,1,212620.80,,A,577716,1
388359,24/08/18,,422477,F3-133,01/08/18,24/08/18,7,33000.00,T,E,577271,3
388370,27/08/18,,413991,F15-3731,26/04/18,31/08/18,1,13179.93,T,E,577635,1
387229,10/08/18,,417582,F4-8209,21/06/18,10/08/18,1,302.50,T,E,576264,4
387230,10/08/18,,418273,F4-8242,23/06/18,10/08/18,1,326.70,T,E,576263,4
387935,17/08/18,,418261,F4-8274,28/06/18,17/08/18,1,1271.00,T,E,577046,4
388275,24/08/18,,419144,F4-8325,04/07/18,24/08/18,1,357.00,T,E,577542,4
387903,17/08/18,,418089,F3-257,27/06/18,17/08/18,1,650.00,T,E,576953,1
388222,23/08/18,,418961,F3-258,03/07/18,24/08/18,1,3900.00,T,E,577588,1
387439,14/08/18,,421657,F1-103,01/08/18,17/08/18,1,4000.00,T,E,577214,6
387817,16/08/18,,418084,F3-277,27/06/18,17/08/18,1,2000.00,T,E,577061,1
387818,16/08/18,,418083,F3-279,28/06/18,17/08/18,1,2840.00,T,E,577060,1
387819,16/08/18,,418086,F3-280,28/06/18,17/08/18,1,2690.00,T,E,577059,1
387820,16/08/18,,418082,F3-281,28/06/18,17/08/18,1,1970.00,T,E,577058,1
387821,16/08/18,,418335,F3-274,26/06/18,17/08/18,1,11880.00,T,E,577057,1
387822,16/08/18,,418087,F3-278,28/06/18,17/08/18,1,1350.00,T,E,577056,1
387520,16/08/18,,418155,F2-180,27/06/18,17/08/18,6,2100.00,T,E,577468,4
386926,08/08/18,,420487,F2-975,02/08/18,10/08/18,1,4262.50,T,E,575419,4
386927,08/08/18,,421507,F2-986,02/08/18,10/08/18,4,46800.00,T,E,575417,4
386928,08/08/18,,419388,F2-981,02/08/18,10/08/18,6,10160.00,T,E,575418,4
386966,08/08/18,,419507,F2-977,02/08/18,10/08/18,6,2400.00,T,E,575420,4
386967,08/08/18,,419451,F2-978,02/08/18,10/08/18,1,10545.00,T,E,575421,4
386968,08/08/18,,419455,F2-979,02/08/18,10/08/18,1,3175.00,T,E,575422,4
386969,08/08/18,,419452,F2-980,02/08/18,10/08/18,1,3320.00,T,E,575423,4
386970,08/08/18,,420501,F2-984,02/08/18,10/08/18,1,2610.00,T,E,575424,4
386971,08/08/18,,420488,F2-991,02/08/18,10/08/18,1,3000.00,T,E,575425,4
386980,08/08/18,,421614,F2-987,02/08/18,10/08/18,3,26079.68,T,E,576208,4
386981,08/08/18,,420502,F2-983,02/08/18,10/08/18,1,4410.00,T,E,576989,4
386982,08/08/18,,419454,F2-982,02/08/18,10/08/18,1,6100.00,T,E,575416,4
387278,10/08/18,,421823,F2-988,02/08/18,10/08/18,4,81973.67,T,E,576207,4
388050,21/08/18,,419852,F2-990,02/08/18,24/08/18,6,840.00,T,E,576954,4
388521,28/08/18,,419694,F2-968,13/07/18,31/08/18,1,350.00,,A,577675,4
388522,28/08/18,,419695,F2-969,13/07/18,31/08/18,1,900.00,,A,577676,4
388523,28/08/18,,419696,F2-970,13/07/18,31/08/18,1,2700.00,,A,577674,4
387379,13/08/18,,421751,F2-509,23/07/18,17/08/18,1,12500.00,T,E,577210,7
387725,16/08/18,,418419,F2-1030,02/07/18,17/08/18,1,8073.12,T,E,577039,4
387726,16/08/18,,418329,F2-1014,26/06/18,17/08/18,1,1070.52,T,E,577038,4
387727,16/08/18,,418334,F2-1019,26/06/18,17/08/18,1,3709.08,T,E,576984,4
387728,16/08/18,,418332,F2-1018,26/06/18,17/08/18,1,1776.39,T,E,576983,4
387729,16/08/18,,418333,F2-1017,26/06/18,17/08/18,1,624.23,T,E,577040,4
387730,16/08/18,,418331,F2-1016,26/06/18,17/08/18,1,668.89,T,E,577041,4
387731,16/08/18,,418330,F2-1015,26/06/18,17/08/18,1,1489.29,T,E,577042,4
388082,21/08/18,,418951,F2-1035,03/07/18,24/08/18,1,1164.74,T,E,577569,4
388085,21/08/18,,418954,F2-1033,03/07/18,24/08/18,1,520.71,T,E,577570,4
388086,21/08/18,,419225,F2-1037,05/07/18,24/08/18,1,1089.69,,A,577701,4
388087,21/08/18,,419227,F2-1036,05/07/18,24/08/18,1,5637.00,,A,577700,4
388088,21/08/18,,419224,F2-1038,05/07/18,24/08/18,1,2619.96,,A,577699,1
388089,21/08/18,,418955,F2-1032,03/07/18,24/08/18,1,3335.75,,A,577698,4
388090,21/08/18,,418956,F2-1031,03/07/18,24/08/18,1,3960.17,,A,577697,4
387246,10/08/18,,417991,F2-463,21/06/18,10/08/18,6,4345.00,T,E,577407,4
387247,10/08/18,,417997,F2-464,21/06/18,10/08/18,6,598.00,T,E,577406,4
387556,16/08/18,,418403,F2-465,28/06/18,17/08/18,1,695.00,T,E,577352,4
387751,16/08/18,,418414,F2-543,27/06/18,17/08/18,1,3462.00,T,E,577069,1
387752,16/08/18,,418263,F2-542,27/06/18,17/08/18,1,784.00,T,E,577068,1
387910,17/08/18,,418443,F2-544,27/06/18,17/08/18,1,4900.00,T,E,577357,1
388031,21/08/18,,419243,F2-548,05/07/18,24/08/18,1,990.00,T,E,577358,1
387182,10/08/18,,418385,F3-260,26/06/18,10/08/18,1,51112.00,T,E,575999,1
387489,15/08/18,,421105,F3-263,09/08/18,17/08/18,2,23750.00,T,E,576965,4
386616,02/08/18,,421117,F3-7593,22/06/18,03/08/18,1,5031.93,T,E,576492,6
386815,07/08/18,,421357,F2-49,01/08/18,10/08/18,7,28025.00,T,E,575560,3
386578,02/08/18,,418323,F4-18362,26/06/18,03/08/18,2,76504.14,T,E,574676,1
387869,17/08/18,,422166,F4-18791,31/07/18,17/08/18,4,15500.00,T,E,576957,2
388101,21/08/18,,420332,F4-18695,23/07/18,24/08/18,2,111756.40,T,E,577534,1
387254,10/08/18,,417438,F3-353,21/06/18,10/08/18,6,1210.00,T,E,577152,4
387546,16/08/18,,418051,F3-358,27/06/18,17/08/18,6,4000.00,T,E,577566,4
387989,21/08/18,,419518,F3-360,27/06/18,24/08/18,6,900.00,T,E,577151,4
387989,21/08/18,,0,T3-69,27/06/18,24/08/18,0,-150.00,,E,577151,4
387178,10/08/18,,418007,F4-59,21/06/18,10/08/18,6,1100.00,T,E,577435,4
387011,08/08/18,,421600,F2-175,02/08/18,10/08/18,1,13471.00,T,E,575453,6
387383,13/08/18,,421624,F2-176,02/08/18,17/08/18,1,36300.00,T,E,576498,7
387459,15/08/18,,422075,F2-182,13/08/18,17/08/18,1,13471.00,T,E,576485,6
386739,06/08/18,,421211,F1-15,25/07/18,10/08/18,7,15340.00,T,E,575666,3
386869,07/08/18,,421496,F1-64,01/08/18,10/08/18,7,4632.00,T,E,575791,3
386870,07/08/18,,421494,F1-63,01/08/18,10/08/18,7,15350.00,T,E,575790,3
387487,15/08/18,,417568,F1-81,14/06/18,17/08/18,1,31850.00,T,E,577019,4
387077,09/08/18,,420426,F2-521295,31/07/18,10/08/18,2,211080.00,T,E,575919,8
387898,17/08/18,,420882,F1-60011,01/08/18,17/08/18,6,66842.00,T,E,577008,8
387925,17/08/18,,420880,F1-60019,10/08/18,17/08/18,2,211080.00,T,E,577277,8
387968,17/08/18,,420690,F1-60014,07/08/18,17/08/18,2,194950.00,T,E,577009,8
386558,01/08/18,,420885,F1-951,31/07/18,03/08/18,6,131760.00,T,E,574671,4
387248,10/08/18,,418000,F4-14393,24/06/18,10/08/18,6,1100.00,T,E,577104,4
387249,10/08/18,,417999,F4-14370,21/06/18,10/08/18,6,1100.00,T,E,577105,4
387557,16/08/18,,418199,F4-14440,24/06/18,17/08/18,6,5400.00,T,E,577405,4
387176,10/08/18,,418173,F2-28,22/06/18,10/08/18,1,26500.00,T,E,576010,4
387512,16/08/18,,419156,F2-29,02/07/18,17/08/18,6,7520.00,T,E,576939,4
388138,22/08/18,,418981,F3-517,02/07/18,24/08/18,1,5700.00,T,E,577504,1
387025,08/08/18,,421694,F3-40,31/07/18,10/08/18,7,22361.00,T,E,575498,3
387423,14/08/18,,422049,F4-254,06/06/18,17/08/18,1,3190.00,T,E,576234,4
387993,21/08/18,,422242,F4-255,06/06/18,24/08/18,1,2630.00,T,E,577010,1
386814,07/08/18,,421358,F3-102,31/07/18,10/08/18,7,12531.17,T,E,575561,3
386859,07/08/18,,421478,F3-101,31/07/18,10/08/18,7,14000.00,T,E,575696,3
387108,09/08/18,,417383,F3-56,07/06/18,10/08/18,1,11495.00,T,E,575996,1
387109,09/08/18,,417384,F3-57,07/06/18,10/08/18,1,950.00,T,E,577130,1
387232,10/08/18,,418379,F3-61,26/06/18,10/08/18,1,160.00,T,E,577505,1
387251,10/08/18,,418201,F3-60,22/06/18,10/08/18,6,2870.00,T,E,577506,1
387252,10/08/18,,418203,F3-59,22/06/18,10/08/18,6,337.00,T,E,577129,1
387408,14/08/18,,416320,F3-55,30/05/18,17/08/18,1,730.00,T,E,576283,1
387408,14/08/18,,421389,F3-65,27/07/18,17/08/18,1,730.00,T,E,576283,1
387408,14/08/18,,0,T3-1,27/07/18,17/08/18,0,-730.00,,E,576283,1
387507,16/08/18,,421883,F1-337,22/05/18,17/08/18,6,885.00,T,E,577030,4
387026,08/08/18,,421681,F2-48,31/07/18,10/08/18,7,19600.00,T,E,575499,3
386607,02/08/18,,420892,F1-78,02/06/18,03/08/18,1,4100.00,T,E,577211,6
386588,02/08/18,,420290,F2-168,26/07/18,03/08/18,6,7000.00,T,E,577602,4
387122,09/08/18,,421350,F2-173,01/08/18,10/08/18,2,40680.00,T,E,576252,4
387488,15/08/18,,411455,F3-5,16/04/18,17/08/18,1,18000.00,T,E,577020,4
388240,23/08/18,,419357,F2-167,05/07/18,24/08/18,6,18800.00,T,E,577539,4
387171,10/08/18,,418110,F3-214,21/06/18,10/08/18,1,10000.00,T,E,576003,4
388221,23/08/18,,415420,F3-222,05/07/18,24/08/18,1,907.50,T,E,577367,4
387194,10/08/18,,415994,F2-364,12/06/18,10/08/18,1,12400.00,T,E,576461,4
386935,08/08/18,,421369,F2-650,06/08/18,10/08/18,2,141000.00,T,E,575412,4
386978,08/08/18,,421158,F2-643,06/07/18,10/08/18,4,157470.00,T,E,575413,4
387470,15/08/18,,422106,F2-656,06/08/18,17/08/18,4,521207.00,T,E,576299,4
388163,22/08/18,,411797,F2-652,06/08/18,24/08/18,6,43700.00,T,E,577204,4
388248,23/08/18,,422393,F2-638,06/07/18,24/08/18,4,106335.00,T,E,577248,4
388249,23/08/18,,422392,F2-637,06/07/18,24/08/18,4,106335.00,T,E,577249,4
388255,23/08/18,,422440,F2-640,06/07/18,24/08/18,2,4837.50,T,E,577245,4
388255,23/08/18,,422442,F2-639,06/07/18,24/08/18,2,18275.00,T,E,577245,4
388255,23/08/18,,422443,F2-635,06/07/18,24/08/18,2,20425.00,T,E,577245,4
388255,23/08/18,,422445,F2-636,06/07/18,24/08/18,2,3225.00,T,E,577245,4
386762,06/08/18,,420879,F2-160,31/07/18,10/08/18,7,14000.00,T,E,575592,3
386931,08/08/18,,421516,F2-161,31/07/18,10/08/18,7,3500.00,T,E,575465,3
386760,06/08/18,,420212,F1-160,31/07/18,10/08/18,6,10500.00,T,E,575594,3
387298,13/08/18,,420878,F1-232,02/08/18,17/08/18,7,11151.00,T,E,575907,3
388219,23/08/18,,419422,F1-106,05/07/18,24/08/18,6,1500.00,T,E,577475,4
386818,07/08/18,,421419,F2-208,01/08/18,10/08/18,7,10750.00,T,E,575557,3
386754,06/08/18,,420213,F3-84,30/07/18,10/08/18,6,10500.00,T,E,575676,3
388169,22/08/18,,420776,F6-3,09/08/18,24/08/18,7,36300.00,T,E,577351,4
388250,23/08/18,,422181,F5-180,04/08/18,24/08/18,3,15500.00,T,E,577247,2
386769,06/08/18,,421310,F2-13,01/08/18,10/08/18,7,10750.00,T,E,575660,3
387199,10/08/18,,417754,F2-544,15/06/18,10/08/18,1,23600.00,T,E,576477,1
387200,10/08/18,,417755,F2-545,15/06/18,10/08/18,1,32800.00,T,E,577027,1
387938,17/08/18,,418060,F2-546,22/06/18,17/08/18,1,1100.00,T,E,577461,1
387939,17/08/18,,418061,F2-547,22/06/18,17/08/18,1,1100.00,T,E,577462,1
387940,17/08/18,,418062,F2-548,22/06/18,17/08/18,1,1100.00,T,E,577463,1
387941,17/08/18,,418063,F2-549,22/06/18,17/08/18,1,1100.00,T,E,577464,1
387177,10/08/18,,418005,F1-230,22/06/18,10/08/18,6,1500.00,T,E,577100,4
387261,10/08/18,,418050,F1-229,21/06/18,10/08/18,6,4000.00,T,E,576131,4
387549,16/08/18,,418465,F1-233,02/07/18,17/08/18,1,2500.00,T,E,577099,4
388288,24/08/18,,419058,F1-235,03/07/18,24/08/18,6,6300.00,T,E,577439,4
387801,16/08/18,,418765,F1-337,29/06/18,17/08/18,1,9490.00,T,E,577607,1
387803,16/08/18,,418766,F1-336,29/06/18,17/08/18,1,940.00,T,E,577065,1
387293,13/08/18,,421800,F2-9,31/07/18,17/08/18,7,13500.00,T,E,575908,3
387981,21/08/18,,410281,F2-3,16/02/18,24/08/18,7,9480.00,T,E,577089,3
388022,21/08/18,,422251,F2-2,16/02/18,24/08/18,7,9480.00,T,E,577091,3
388023,21/08/18,,422252,F2-10,14/08/18,24/08/18,7,9480.00,T,E,577090,3
387389,13/08/18,,421595,F1-279,01/08/18,17/08/18,1,25000.00,T,E,577209,7
386665,06/08/18,,421302,F2-114,01/08/18,10/08/18,7,4000.00,T,E,575544,3
386695,06/08/18,,421282,F2-113,01/08/18,10/08/18,7,19200.00,T,E,575522,3
388203,22/08/18,,422301,F2-115,14/08/18,24/08/18,7,3000.00,T,E,577242,3
388437,27/08/18,,422562,F8-11528601,27/08/18,31/08/18,1,2712.00,T,E,577398,4
386750,06/08/18,,421239,F3-405,01/08/18,10/08/18,7,15000.00,T,E,575678,3
