Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
370027,07/12/17,,404300,F23-156686,15/11/17,08/12/17,1,649.08,T,E,553128,4
370027,07/12/17,,404301,F23-156716,15/11/17,08/12/17,1,843.75,T,E,553128,4
370028,07/12/17,,404302,F23-156719,15/11/17,08/12/17,1,960.63,T,E,553128,4
370028,07/12/17,,404303,F23-156720,15/11/17,08/12/17,1,576.61,T,E,553128,4
370028,07/12/17,,404304,F23-156724,15/11/17,08/12/17,1,656.87,T,E,553128,4
370028,07/12/17,,404305,F23-156727,15/11/17,08/12/17,1,673.23,T,E,553128,4
370028,07/12/17,,404307,F23-156728,15/11/17,08/12/17,1,793.38,T,E,553128,4
370029,07/12/17,,404308,F23-156729,15/11/17,08/12/17,1,551.64,T,E,553128,4
370029,07/12/17,,404309,F23-156730,15/11/17,08/12/17,1,577.24,T,E,553128,4
370029,07/12/17,,404310,F23-156731,15/11/17,08/12/17,1,469.88,T,E,553128,4
370029,07/12/17,,404311,F23-156732,15/11/17,08/12/17,1,659.64,T,E,553128,4
370029,07/12/17,,404312,F23-156736,15/11/17,08/12/17,1,888.36,T,E,553128,4
370030,07/12/17,,404313,F23-156688,15/11/17,08/12/17,1,296.77,T,E,553128,4
370030,07/12/17,,404314,F23-156689,15/11/17,08/12/17,1,724.94,T,E,553128,4
370030,07/12/17,,404316,F23-156690,15/11/17,08/12/17,1,759.04,T,E,553128,4
370030,07/12/17,,404318,F23-156692,15/11/17,08/12/17,1,296.77,T,E,553128,4
370031,07/12/17,,404319,F23-156693,15/11/17,08/12/17,1,296.77,T,E,553128,4
370031,07/12/17,,404321,F23-156694,15/11/17,08/12/17,1,296.77,T,E,553128,4
370031,07/12/17,,404322,F23-156695,15/11/17,08/12/17,1,296.77,T,E,553128,4
370031,07/12/17,,404325,F23-156696,15/11/17,08/12/17,1,762.24,T,E,553128,4
370031,07/12/17,,404326,F23-156697,15/11/17,08/12/17,1,739.91,T,E,553128,4
370032,07/12/17,,404185,F8-665573,01/12/17,08/12/17,1,1754.70,T,E,553128,4
370032,07/12/17,,404186,F8-665574,14/11/17,08/12/17,1,2067.82,T,E,553128,4
370032,07/12/17,,404327,F23-156698,15/11/17,08/12/17,1,545.97,T,E,553128,4
370032,07/12/17,,404328,F23-156699,15/11/17,08/12/17,1,535.43,T,E,553128,4
370032,07/12/17,,404330,F23-156700,15/11/17,08/12/17,1,742.91,T,E,553128,4
370033,07/12/17,,404111,F8-665589,14/11/17,08/12/17,1,793.90,T,E,553128,4
370033,07/12/17,,404188,F8-665529,14/11/17,08/12/17,1,990.35,T,E,553128,4
370033,07/12/17,,404189,F8-665530,14/11/17,08/12/17,1,1042.72,T,E,553128,4
370033,07/12/17,,404216,F8-665582,14/11/17,08/12/17,1,872.02,T,E,553128,4
370033,07/12/17,,404217,F8-665583,14/11/17,08/12/17,1,954.93,T,E,553128,4
370035,07/12/17,,397882,F20-37352,13/01/17,08/12/17,1,2553.10,T,E,553128,4
370035,07/12/17,,404177,F8-665543,14/11/17,08/12/17,1,23206.26,T,E,553128,4
370035,07/12/17,,404178,F8-665554,14/11/17,08/12/17,1,983.29,T,E,553128,4
370035,07/12/17,,404179,F8-665556,14/11/17,08/12/17,1,1034.64,T,E,553128,4
370035,07/12/17,,404181,F8-665557,14/11/17,08/12/17,1,515.52,T,E,553128,4
370035,07/12/17,,404182,F8-665558,14/11/17,08/12/17,1,640.90,T,E,553128,4
370035,07/12/17,,404183,F8-665564,14/11/17,08/12/17,1,582.52,T,E,553128,4
370035,07/12/17,,404317,F23-156691,15/11/17,08/12/17,1,563.31,T,E,553128,4
370204,11/12/17,,404857,F2-129,31/10/17,15/12/17,2,5075.00,T,E,552830,4
370205,11/12/17,,404859,F2-130,02/11/17,15/12/17,2,2975.00,T,E,552830,4
370083,11/12/17,,392947,F2-40,08/09/17,15/12/17,1,1950.00,T,E,552907,4
369782,06/12/17,,404401,F3-74,28/11/17,08/12/17,7,1555.50,T,E,552542,3
369783,06/12/17,,404400,F3-73,28/11/17,08/12/17,7,14625.00,T,E,552542,3
370196,11/12/17,,404843,F3-137,24/10/17,15/12/17,2,24725.00,T,E,552831,4
369707,06/12/17,,403762,F2-278,28/11/17,08/12/17,2,24505.00,T,E,552170,4
370249,12/12/17,,404869,F2-281,30/11/17,15/12/17,3,40755.00,T,E,552914,4
370250,12/12/17,,403764,F2-279,28/11/17,15/12/17,1,24895.00,T,E,554536,4
369481,04/12/17,,404202,F1-84,31/10/17,08/12/17,2,25200.00,T,E,552186,4
370294,12/12/17,,404881,F1-85,15/11/17,15/12/17,2,19950.00,T,E,553562,4
369708,06/12/17,,403909,F2-172,29/11/17,08/12/17,1,43285.00,T,E,552200,4
370883,22/12/17,,405435,F2-174,07/12/17,22/12/17,4,74178.00,T,E,554059,4
370395,13/12/17,,405062,F1-254,10/11/17,15/12/17,1,29500.00,T,E,552923,6
370395,13/12/17,,405063,F1-253,10/11/17,15/12/17,1,22200.00,T,E,552923,6
369589,04/12/17,,401960,F5-696,06/11/17,08/12/17,2,32.00,T,E,552386,1
369590,04/12/17,,402494,F5-694,03/11/17,08/12/17,2,13740.00,T,E,552206,1
369622,05/12/17,,402975,F5-702,13/11/17,08/12/17,2,744.00,T,E,552879,1
369622,05/12/17,,402993,F5-703,13/11/17,08/12/17,2,420.00,T,E,552879,1
370045,11/12/17,,402976,F5-710,17/11/17,15/12/17,6,271.70,T,E,553938,1
370046,11/12/17,,402974,F5-711,17/11/17,15/12/17,6,510.00,T,E,553938,1
370340,12/12/17,,404943,F3-97,01/12/17,15/12/17,7,18000.00,T,E,553053,3
370719,20/12/17,,405297,F1-45,04/12/17,22/12/17,1,3500.00,T,E,553906,6
370720,20/12/17,,405298,F1-44,04/12/17,22/12/17,1,17000.00,T,E,554296,6
370609,14/12/17,,400248,F2-92,09/10/17,15/12/17,1,900.00,T,E,552960,4
369709,06/12/17,,403722,F2-798,27/11/17,08/12/17,1,36725.00,T,E,552214,4
369869,06/12/17,,404648,F2-799,27/11/17,08/12/17,4,16458.00,T,E,552354,4
370252,12/12/17,,393177,F2-804,01/12/17,15/12/17,1,4620.00,T,E,552922,4
370253,12/12/17,,402591,F2-808,01/12/17,15/12/17,1,2400.00,T,E,552922,4
370254,12/12/17,,402595,F2-810,01/12/17,15/12/17,1,2300.00,T,E,552922,4
370255,12/12/17,,402596,F2-811,01/12/17,15/12/17,1,14950.00,T,E,552913,4
370256,12/12/17,,402598,F2-812,01/12/17,15/12/17,1,14950.00,T,E,552913,4
370257,12/12/17,,402593,F2-813,01/12/17,15/12/17,1,7641.60,T,E,552922,4
370258,12/12/17,,402592,F2-814,01/12/17,15/12/17,1,950.00,T,E,552922,4
370311,12/12/17,,404980,F2-818,04/12/17,15/12/17,4,42900.00,T,E,552913,4
370646,18/12/17,,394186,F2-809,01/12/17,22/12/17,1,20125.00,T,E,554537,4
370647,18/12/17,,405130,F2-802,01/12/17,22/12/17,4,79322.73,T,E,553573,4
370648,18/12/17,,405139,F2-805,01/12/17,22/12/17,1,19800.00,T,E,554537,4
370649,18/12/17,,405140,F2-817,01/12/17,22/12/17,1,19800.00,T,E,554537,4
370650,18/12/17,,403831,F2-800,30/11/17,22/12/17,1,2295.00,T,E,554702,4
370651,18/12/17,,403832,F2-801,30/11/17,22/12/17,1,2295.00,T,E,554702,4
370652,18/12/17,,402432,F2-790,07/11/17,22/12/17,1,14950.00,T,E,554537,4
369675,05/12/17,,404072,F2-437,10/11/17,08/12/17,1,12500.00,T,E,552243,6
370461,14/12/17,,404488,F2-438,10/11/17,15/12/17,1,2000.00,T,E,552915,6
371126,26/12/17,,405238,F2-443,22/11/17,26/12/17,1,5000.00,T,E,555099,4
371126,26/12/17,,0,T3-118,26/12/17,26/12/17,0,-3500.00,,E,555099,4
369732,06/12/17,,404501,F2-117,01/12/17,08/12/17,7,17685.00,T,E,552797,3
369815,06/12/17,,400934,F2-385,23/10/17,08/12/17,1,448.50,T,E,554540,1
369816,06/12/17,,400308,F2-384,23/10/17,08/12/17,1,1694.00,T,E,554540,1
369978,07/12/17,,404706,F2-209,30/11/17,08/12/17,1,17000.00,T,E,553905,6
371128,26/12/17,,405375,F2-208,30/11/17,29/12/17,1,19000.00,T,E,554289,6
370681,20/12/17,,402747,F3-248,01/12/17,22/12/17,2,23750.00,T,E,553545,4
369671,05/12/17,,404477,F3-6301,17/11/17,08/12/17,1,9911.41,T,E,552144,6
369671,05/12/17,,404478,F3-6302,17/11/17,08/12/17,1,8577.18,T,E,552144,6
370391,13/12/17,,405069,F3-6473,06/12/17,15/12/17,1,12050.92,T,E,552919,6
370391,13/12/17,,405070,F3-6474,06/12/17,15/12/17,1,10243.29,T,E,552919,6
370391,13/12/17,,405071,F3-6453,05/12/17,15/12/17,1,7230.55,T,E,552919,6
370718,20/12/17,,405296,F3-6476,07/12/17,22/12/17,1,35875.00,T,E,554293,6
370747,20/12/17,,405288,F3-6467,05/12/17,22/12/17,1,43050.00,T,E,553944,6
369767,06/12/17,,404415,F2-40,30/11/17,08/12/17,7,23750.00,T,E,552540,3
370176,11/12/17,,404917,F4-15378,27/11/17,15/12/17,1,15500.00,T,E,552827,2
369561,04/12/17,,400672,F21-3573,06/10/17,08/12/17,1,24098.48,T,E,552905,1
369562,04/12/17,,400675,F22-1944,06/10/17,08/12/17,1,19468.38,T,E,552905,1
369563,04/12/17,,400677,F22-1946,06/10/17,08/12/17,1,10659.25,T,E,552905,1
369564,04/12/17,,400678,F22-1947,06/10/17,08/12/17,1,22895.86,T,E,552905,1
370267,12/12/17,,404494,F5-38,06/11/17,15/12/17,1,436.00,T,E,552823,1
371232,27/12/17,,400786,F4-11,13/10/17,29/12/17,6,5000.00,T,E,554595,4
370617,14/12/17,,404491,F3-9,27/10/17,15/12/17,1,23350.00,T,E,552970,6
371118,26/12/17,,404007,F3-6,28/09/17,29/12/17,1,10000.00,T,E,554352,6
370327,12/12/17,,404489,F2-121,10/10/17,15/12/17,1,14000.00,T,E,552929,6
369777,06/12/17,,404422,F1-6,30/11/17,08/12/17,7,13000.00,T,E,552432,3
371170,27/12/17,,394523,F23-68,19/07/17,29/12/17,6,27225.00,T,E,554530,4
369743,06/12/17,,404395,F1-18,01/12/17,08/12/17,7,4727.00,T,E,552455,3
369785,06/12/17,,404398,F1-17,01/12/17,08/12/17,7,13000.00,T,E,552429,3
369638,05/12/17,,404272,F3-11,30/11/17,08/12/17,7,12500.00,T,E,552495,3
370328,12/12/17,,404486,F1-350,06/11/17,15/12/17,1,1500.00,T,E,552930,6
370328,12/12/17,,404487,F1-349,06/11/17,15/12/17,1,500.00,T,E,552930,6
370725,20/12/17,,405289,F1-360,04/12/17,22/12/17,1,1500.00,T,E,554295,6
370344,12/12/17,,404948,F3-31,04/12/17,15/12/17,7,18950.00,T,E,553110,3
369770,06/12/17,,404405,F3-63,30/11/17,08/12/17,7,10710.40,T,E,552543,3
369880,06/12/17,,404640,F3-64,30/11/17,08/12/17,7,10500.00,T,E,552543,3
370859,21/12/17,,396052,F3-21,19/10/17,22/12/17,1,1200.00,T,E,553977,1
370339,12/12/17,,404952,F1-172,01/12/17,15/12/17,7,12750.00,T,E,553109,3
369647,05/12/17,,404356,F2-30,30/11/17,08/12/17,7,16600.00,T,E,552533,3
370722,20/12/17,,405309,F1-61,05/12/17,22/12/17,1,4100.00,T,E,553909,6
369872,06/12/17,,404651,F3-181,03/11/17,08/12/17,2,5765.62,T,E,552205,4
369872,06/12/17,,404652,F3-179,31/10/17,08/12/17,2,3375.00,T,E,552205,4
369872,06/12/17,,404653,F3-180,03/11/17,08/12/17,2,14400.00,T,E,552205,4
369872,06/12/17,,404654,F3-178,31/10/17,08/12/17,2,8400.00,T,E,552205,4
370215,11/12/17,,404873,F3-182,10/11/17,15/12/17,2,18000.00,T,E,552864,4
370216,11/12/17,,404874,F3-183,10/11/17,15/12/17,2,11109.38,T,E,552864,4
370295,12/12/17,,404882,F3-185,17/11/17,15/12/17,2,11250.00,T,E,553563,4
370847,21/12/17,,405384,F3-187,24/11/17,22/12/17,2,15600.00,T,E,554468,4
370852,21/12/17,,405398,F3-184,17/11/17,22/12/17,2,16200.00,T,E,553927,4
371177,27/12/17,,405496,F3-186,24/11/17,29/12/17,2,12796.88,T,E,554696,4
370721,20/12/17,,405304,F1-847,30/11/17,22/12/17,1,8400.00,T,E,554282,6
370942,22/12/17,,404201,F2-40,08/11/17,22/12/17,2,38028.12,T,E,553990,4
370942,22/12/17,,404201,F2-40,08/11/17,23/12/17,2,38028.13,T,E,553991,4
370611,14/12/17,,399441,F2-110,03/10/17,15/12/17,6,300.00,T,E,552971,4
370786,20/12/17,,404863,F2-124,01/12/17,22/12/17,1,40400.65,T,E,553587,4
371009,22/12/17,,400115,F2-109,02/10/17,22/12/17,6,1700.00,T,E,554004,4
371116,26/12/17,,401001,F2-111,12/10/17,29/12/17,6,2274.70,T,E,554125,4
369668,05/12/17,,404083,F4-92,01/11/17,08/12/17,1,16500.00,T,E,552241,6
370729,20/12/17,,405275,F4-95,02/12/17,22/12/17,1,16500.00,T,E,553900,6
369479,04/12/17,,404200,F2-461,01/09/17,08/12/17,2,54825.00,T,E,552388,4
370195,11/12/17,,404841,F2-487,03/10/17,15/12/17,2,10850.00,T,E,553003,4
370197,11/12/17,,404844,F2-497,26/10/17,15/12/17,2,76300.00,T,E,552932,4
370199,11/12/17,,404846,F2-494,26/10/17,15/12/17,2,21500.00,T,E,553003,4
370200,11/12/17,,404850,F2-496,26/10/17,15/12/17,2,4031.25,T,E,553003,4
370201,11/12/17,,404851,F2-501,26/10/17,15/12/17,2,76300.00,T,E,553576,4
370202,11/12/17,,404852,F2-500,26/10/17,15/12/17,2,50256.25,T,E,554737,4
370207,11/12/17,,404864,F2-510,09/11/17,15/12/17,2,16350.00,T,E,553576,4
370208,11/12/17,,404865,F2-512,09/11/17,15/12/17,2,27250.00,T,E,552932,4
370209,11/12/17,,404866,F2-513,09/11/17,15/12/17,2,3375.00,T,E,552932,4
371124,26/12/17,,405486,F2-5,13/11/17,29/12/17,1,7000.00,T,E,554290,6
371124,26/12/17,,405487,F2-6,13/11/17,29/12/17,1,4000.00,T,E,554290,6
369632,05/12/17,,404234,F2-151,30/11/17,08/12/17,7,11500.00,T,E,552491,3
371315,28/12/17,,404946,F1-154,30/11/17,29/12/17,7,1960.00,T,E,555180,3
371181,27/12/17,,405347,F1-201,04/12/17,29/12/17,7,9450.00,T,E,554470,3
369939,06/12/17,,404672,F2-169,30/11/17,08/12/17,7,5000.00,T,E,552400,3
370021,07/12/17,,404809,F2-170,30/11/17,08/12/17,7,5500.00,T,E,552584,3
369771,06/12/17,,404404,F2-31,29/11/17,08/12/17,7,12500.00,T,E,552434,3
370845,21/12/17,,401031,F3-63,17/10/17,22/12/17,6,9000.00,T,E,553891,4
370845,21/12/17,,401145,F3-64,17/10/17,22/12/17,6,3400.00,T,E,553891,4
369900,06/12/17,,404689,F2-1,30/11/17,08/12/17,7,5000.00,T,E,552537,3
370022,07/12/17,,404810,F2-2,30/11/17,08/12/17,7,5500.00,T,E,552591,3
370843,21/12/17,,399781,F1-178,02/10/17,22/12/17,6,2000.00,T,E,553892,4
370843,21/12/17,,400329,F1-179,04/10/17,22/12/17,6,3000.00,T,E,553892,4
370345,12/12/17,,404950,F1-16,30/11/17,15/12/17,7,11100.00,T,E,553049,3
370382,13/12/17,,405088,F1-17,29/09/17,15/12/17,7,9480.00,T,E,552995,3
370382,13/12/17,,405091,F1-18,31/10/17,15/12/17,7,9480.00,T,E,552995,3
370382,13/12/17,,405092,F1-19,30/11/17,15/12/17,7,9480.00,T,E,552995,3
370171,11/12/17,,404701,F1-240,27/11/17,15/12/17,1,19000.00,T,E,552928,6
369737,06/12/17,,404511,F2-102,01/12/17,08/12/17,7,16065.00,T,E,552462,3
370341,12/12/17,,404944,F3-307,03/12/17,15/12/17,7,12500.00,T,E,553052,3
369628,05/12/17,,404213,F2-67,28/11/17,08/12/17,7,9640.00,T,E,552977,3
369764,06/12/17,,404470,F1-102,01/12/17,08/12/17,7,9000.00,T,E,552439,3
370000,07/12/17,,404720,F2-26,30/11/17,08/12/17,7,6700.00,T,E,552523,3
370001,07/12/17,,404719,F3-130,30/11/17,08/12/17,7,3800.00,T,E,552600,3
370851,21/12/17,,405391,F3-118,05/09/17,21/12/17,1,3500.00,T,E,554048,4
369937,06/12/17,,404677,F1-134,30/11/17,08/12/17,7,5150.00,T,E,552536,3
369629,05/12/17,,404227,F2-101,01/12/17,08/12/17,7,10600.00,T,E,552593,3
369729,06/12/17,,404471,F1-111,01/12/17,08/12/17,7,9000.00,T,E,553054,3
369891,06/12/17,,404626,F2-108,30/11/17,08/12/17,7,12500.00,T,E,552415,3
369755,06/12/17,,404521,F2-16,01/12/17,08/12/17,7,18630.00,T,E,552448,3
369730,06/12/17,,404472,F2-66,01/12/17,08/12/17,7,9000.00,T,E,552483,3
369995,07/12/17,,404739,F2-109,30/11/17,08/12/17,7,5200.00,T,E,554351,3
369981,07/12/17,,404736,F2-109,28/11/17,08/12/17,7,5500.00,T,E,552518,3
369980,07/12/17,,404713,F1-256,30/11/17,08/12/17,7,5500.00,T,E,552590,3
370186,11/12/17,,404915,F6-4125,04/12/17,15/12/17,1,1055.00,T,E,552824,4
369791,06/12/17,,399743,F3-12664,27/09/17,08/12/17,6,1238.24,T,E,552486,1
369791,06/12/17,,399985,F3-12840,05/10/17,08/12/17,6,22608.39,T,E,552486,1
370793,20/12/17,,401160,F3-13140,19/10/17,22/12/17,6,374.98,T,E,553953,1
369988,07/12/17,,404738,F2-162,30/11/17,08/12/17,7,4820.00,T,E,552556,3
369988,07/12/17,,404755,F2-163,30/11/17,08/12/17,7,15548.00,T,E,552556,3
371231,27/12/17,,400997,F2-74,25/10/17,29/12/17,6,20000.00,T,E,554594,9
369875,06/12/17,,404645,F2-118,30/11/17,08/12/17,7,3000.00,T,E,552359,3
369943,06/12/17,,404666,F2-117,30/11/17,08/12/17,7,5000.00,T,E,552358,3
369477,04/12/17,,404198,F2-299,31/10/17,08/12/17,2,18550.00,T,E,552208,4
370203,11/12/17,,404855,F2-298,31/10/17,15/12/17,2,2275.00,T,E,552833,4
370293,12/12/17,,404880,F2-300,15/11/17,15/12/17,2,4200.00,T,E,553561,4
370850,21/12/17,,404705,F1-158,30/11/17,22/12/17,7,5500.00,T,E,553928,3
369757,06/12/17,,404519,F7-1,28/11/17,08/12/17,7,9240.00,T,E,552446,3
370384,13/12/17,,405081,F6-42,04/12/17,15/12/17,7,900.00,T,E,552996,3
369728,06/12/17,,404614,F1-34,30/11/17,08/12/17,7,700.00,T,E,552481,3
369933,06/12/17,,404686,F1-33,30/11/17,08/12/17,7,7000.00,T,E,552406,3
369970,07/12/17,,404700,F2-72,30/11/17,08/12/17,1,4600.00,T,E,552398,6
370141,11/12/17,,403835,F1-225,01/11/17,15/12/17,6,2000.00,T,E,554482,4
369748,06/12/17,,404388,F2-203,30/11/17,08/12/17,7,8872.50,T,E,552466,3
370731,20/12/17,,405315,F3-25,03/12/17,22/12/17,1,31700.00,T,E,553910,6
369991,07/12/17,,404710,F1-115,30/11/17,08/12/17,7,8700.00,T,E,552776,3
369991,07/12/17,,404752,F1-114,30/11/17,08/12/17,7,2210.00,T,E,552776,3
369781,06/12/17,,404402,F2-5,28/11/17,08/12/17,7,8750.00,T,E,552579,3
369573,04/12/17,,404440,F1-158,30/11/17,08/12/17,6,4750.00,T,E,552601,3
370004,07/12/17,,404707,F2-115,30/11/17,08/12/17,7,6700.00,T,E,552521,3
370346,12/12/17,,404954,F3-10,01/12/17,15/12/17,7,14000.00,T,E,553113,3
369667,05/12/17,,404087,F1-107,10/11/17,08/12/17,1,9000.00,T,E,552242,6
369878,06/12/17,,404642,F1-118,30/11/17,08/12/17,7,10500.00,T,E,552767,3
370673,20/12/17,,403235,F2-1100,21/11/17,22/12/17,2,300.00,T,E,553552,1
370673,20/12/17,,403280,F2-1102,21/11/17,22/12/17,2,60.00,T,E,553552,1
370673,20/12/17,,403283,F2-1101,21/11/17,22/12/17,2,60.00,T,E,553552,1
370673,20/12/17,,403440,F2-1103,21/11/17,22/12/17,2,150.00,T,E,553552,1
369613,05/12/17,,402985,F3-992,16/11/17,08/12/17,2,273.00,T,E,554708,1
369614,05/12/17,,402999,F3-993,16/11/17,08/12/17,2,156.00,T,E,554708,1
369575,04/12/17,,404438,F11-28351,04/12/17,08/12/17,1,1084.14,T,E,552237,4
369575,04/12/17,,404439,F12-28411,04/12/17,08/12/17,1,2168.25,T,E,552237,4
370369,13/12/17,,405082,F12-1307235,13/12/17,15/12/17,1,99869.00,T,E,552893,4
370370,13/12/17,,405028,F12-18642,13/12/17,15/12/17,1,2987.37,T,E,552893,4
370371,13/12/17,,405029,F12-23884,13/12/17,15/12/17,1,1218.00,T,E,552893,4
370372,13/12/17,,405030,F12-23885,13/12/17,15/12/17,1,1636.00,T,E,552893,4
370373,13/12/17,,405031,F12-4659,13/12/17,15/12/17,1,272.00,T,E,552893,4
370374,13/12/17,,405032,F12-27025,13/12/17,15/12/17,1,777.00,T,E,552893,4
370374,13/12/17,,405033,F12-27026,13/12/17,15/12/17,1,1155.00,T,E,552893,4
370374,13/12/17,,405037,F12-28053,13/12/17,15/12/17,1,1594.00,T,E,552893,4
370796,20/12/17,,405356,F12-28500,20/12/17,22/12/17,1,1858.50,T,E,553912,4
370796,20/12/17,,405357,F12-18645,20/12/17,22/12/17,1,9769.00,T,E,553912,4
370831,21/12/17,,405363,F12-27027,21/12/17,22/12/17,1,5056.00,T,E,553941,4
369876,06/12/17,,404644,F3-101,28/11/17,08/12/17,7,5000.00,T,E,552426,3
369586,04/12/17,,399680,F2-264,19/10/17,08/12/17,6,55080.00,T,E,552213,4
369739,06/12/17,,404516,F1-54,01/12/17,08/12/17,7,11760.00,T,E,552463,3
369593,05/12/17,,403737,F2-36,06/11/17,08/12/17,4,421545.96,T,E,552142,4
369643,05/12/17,,404367,F2-81,30/11/17,08/12/17,7,6600.00,T,E,552500,3
371154,27/12/17,,395623,F2-150,18/08/17,29/12/17,1,2450.00,T,E,554360,1
369726,06/12/17,,404612,F1-29,30/11/17,08/12/17,7,800.00,T,E,552594,3
370008,07/12/17,,404692,F1-30,30/11/17,08/12/17,7,9770.00,T,E,552595,3
370298,12/12/17,,404887,F2-374,23/11/17,15/12/17,2,16472.00,T,E,553574,4
370299,12/12/17,,404889,F2-376,24/11/17,15/12/17,2,22540.00,T,E,554603,4
370676,20/12/17,,405153,F2515-122754,20/11/17,22/12/17,1,17430.40,T,E,553566,4
370677,20/12/17,,405151,F2515-122749,30/11/17,22/12/17,1,28560.80,T,E,553568,4
370678,20/12/17,,405152,F2515-122752,30/11/17,22/12/17,1,4485.60,T,E,553567,4
371211,27/12/17,,405497,F2515-122200,31/10/17,29/12/17,1,140646.40,T,E,554688,4
369769,06/12/17,,404406,F2-113,29/11/17,08/12/17,7,17000.00,T,E,552539,3
370053,11/12/17,,403018,F4-241,13/11/17,15/12/17,2,22359.38,T,E,552868,4
370054,11/12/17,,403023,F4-240,13/11/17,15/12/17,2,8868.75,T,E,552868,4
370640,14/12/17,,404023,F4-246,29/11/17,15/12/17,2,21375.00,T,E,553557,4
370641,14/12/17,,404026,F4-248,29/11/17,15/12/17,2,15609.38,T,E,554472,4
369612,05/12/17,,402998,F4-384886,17/11/17,08/12/17,2,2401.09,T,E,554362,1
370037,11/12/17,,403364,F4-385194,24/11/17,15/12/17,2,3646.65,T,E,554362,1
370093,11/12/17,,401754,F6-159596,30/10/17,15/12/17,6,888.40,T,E,554541,1
369940,06/12/17,,404668,F1-256,30/11/17,08/12/17,7,5000.00,T,E,552578,3
369979,07/12/17,,404722,F1-255,30/11/17,08/12/17,7,6700.00,T,E,552574,3
369979,07/12/17,,404753,F1-257,30/11/17,08/12/17,7,4400.00,T,E,552574,3
369450,01/12/17,,403638,F1-338,14/11/17,01/12/17,1,2000.00,T,E,551952,6
369746,06/12/17,,404391,F1-207,01/12/17,08/12/17,7,12000.00,T,E,552453,3
369895,06/12/17,,404621,F1-208,01/12/17,08/12/17,7,5420.00,T,E,552413,3
370350,12/12/17,,404970,F4-32,06/12/17,15/12/17,7,6600.00,T,E,553111,3
370040,11/12/17,,402497,F3-33,06/11/17,15/12/17,2,43560.00,T,E,552876,1
369987,07/12/17,,404763,F2-140,30/11/17,08/12/17,7,17210.00,T,E,552557,3
370387,13/12/17,,405126,F2-141,04/12/17,15/12/17,7,2000.00,T,E,552998,3
370368,13/12/17,,405061,F2009-371,05/12/17,15/12/17,7,3000.00,T,E,553028,3
370383,13/12/17,,405079,F2009-372,05/12/17,15/12/17,7,3000.00,T,E,552941,3
370943,22/12/17,,405453,F2009-373,05/12/17,22/12/17,7,3000.00,T,E,553992,3
370805,20/12/17,,395600,F5-15,09/10/17,22/12/17,2,106480.00,T,E,553720,4
370393,13/12/17,,405065,F3-14,01/12/17,15/12/17,1,31000.00,T,E,552925,6
369776,06/12/17,,404421,F1-11,29/11/17,08/12/17,7,5460.00,T,E,552541,3
370016,07/12/17,,403666,F1-507,23/11/17,08/12/17,4,272880.00,T,E,552524,4
370307,12/12/17,,403667,F1-508,23/11/17,12/12/17,4,90000.00,T,E,552965,4
370307,12/12/17,,403667,F1-508,23/11/17,13/12/17,4,90000.00,T,E,554055,4
370329,12/12/17,,404076,F1-106,16/11/17,15/12/17,1,3000.00,T,E,552931,6
369510,04/12/17,,396588,F2-53,15/08/17,08/12/17,1,6800.00,T,E,552384,4
369511,04/12/17,,396589,F2-54,15/08/17,08/12/17,1,3600.00,T,E,552384,4
369587,04/12/17,,403167,F5-84,16/11/17,08/12/17,2,110400.00,T,E,552212,8
370351,12/12/17,,404973,F3-4,30/11/17,15/12/17,7,10000.00,T,E,553046,3
369977,07/12/17,,404709,F2-5,25/11/17,08/12/17,1,5200.00,T,E,554285,6
369664,05/12/17,,404337,F2-151,29/11/17,08/12/17,7,12500.00,T,E,552514,3
370857,21/12/17,,404632,F2-108,30/11/17,22/12/17,7,4000.00,T,E,553978,3
369591,04/12/17,,402435,F5-8194,03/11/17,08/12/17,2,7430.30,T,E,552372,1
370679,20/12/17,,402440,F5-8193,03/11/17,22/12/17,2,2352.54,T,E,553571,1
369644,05/12/17,,404366,F2-359,30/11/17,08/12/17,7,12500.00,T,E,552501,3
370999,22/12/17,,404623,F2-137,29/11/17,22/12/17,7,12000.00,T,E,554003,3
369731,06/12/17,,404496,F3-207,01/12/17,08/12/17,7,18630.00,T,E,552484,3
370446,14/12/17,,405167,F3-17,01/12/17,15/12/17,7,21000.00,T,E,552944,3
369759,06/12/17,,404515,F2-24,01/12/17,08/12/17,7,8880.00,T,E,552444,3
369476,04/12/17,,404197,F2-201,31/10/17,08/12/17,2,21525.00,T,E,553553,4
370292,12/12/17,,404879,F2-204,15/11/17,15/12/17,2,4200.00,T,E,554738,4
370613,14/12/17,,405172,F2-205,15/11/17,15/12/17,2,15575.00,T,E,554738,4
370753,20/12/17,,404077,F1-113,27/11/17,22/12/17,1,16500.00,T,E,555537,6
371125,26/12/17,,402901,F1-110,03/11/17,29/12/17,1,16500.00,T,E,555538,6
369581,04/12/17,,397898,F1-178,02/11/17,08/12/17,2,29700.00,T,E,552532,4
369648,05/12/17,,404354,F1-14,01/12/17,08/12/17,7,10750.00,T,E,552535,3
369868,06/12/17,,404394,F2-15,30/11/17,08/12/17,7,12500.00,T,E,552192,3
369754,06/12/17,,404526,F3-4,01/12/17,08/12/17,7,11040.00,T,E,552449,3
