Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
363431,19/09/17,,399243,F4-5714,01/02/17,22/09/17,1,400.00,T,E,545913,4
363431,19/09/17,,399245,F4-6436,01/03/17,22/09/17,1,400.00,T,E,545913,4
363431,19/09/17,,399246,F4-6872,01/04/17,22/09/17,1,400.00,T,E,545913,4
363431,19/09/17,,399248,F4-7306,01/05/17,22/09/17,1,400.00,T,E,545913,4
363433,19/09/17,,399249,F4-7746,01/06/17,22/09/17,1,400.00,T,E,545913,4
363433,19/09/17,,399251,F4-8174,01/07/17,22/09/17,1,400.00,T,E,545913,4
363433,19/09/17,,399253,F4-9049,02/09/17,22/09/17,1,400.00,T,E,545913,4
363433,19/09/17,,399255,F4-8613,01/08/17,22/09/17,1,400.00,T,E,545913,4
363598,20/09/17,,398406,F4-9047,02/09/17,22/09/17,1,400.00,T,E,546388,4
363598,20/09/17,,398417,F4-8691,01/09/17,22/09/17,1,480.00,T,E,546388,4
361967,01/09/17,,391251,F1-14742,02/08/17,01/09/17,2,13140.00,T,E,545379,1
361968,01/09/17,,391252,F1-14743,02/08/17,01/09/17,2,13860.00,T,E,546132,1
362789,11/09/17,,391250,F1-14790,10/08/17,15/09/17,2,13110.00,T,E,546393,1
362790,11/09/17,,391249,F1-14789,10/08/17,15/09/17,2,12350.00,T,E,546391,1
363920,26/09/17,,398656,F7-171,01/09/17,29/09/17,1,10000.00,T,E,546426,6
363920,26/09/17,,398658,F7-172,01/09/17,29/09/17,1,6000.00,T,E,546426,6
362034,04/09/17,,393596,F3-9246,11/07/17,08/09/17,1,285.00,T,E,544716,1
362608,07/09/17,,393190,F3-26,21/07/17,08/09/17,6,40535.00,T,E,544944,4
362629,07/09/17,,394891,F3-27,21/07/17,08/09/17,6,10285.00,T,E,544944,4
363274,15/09/17,,399062,F15-30913,07/11/16,15/09/17,1,170.00,T,E,545947,1
363274,15/09/17,,399063,F15-35400,29/08/17,15/09/17,1,170.00,T,E,545947,1
363274,15/09/17,,0,T15-799,29/08/17,15/09/17,0,-170.00,,E,545947,1
362736,08/09/17,,397531,F5-64,31/07/17,08/09/17,2,127572.57,T,E,544929,1
362813,11/09/17,,398484,F5-2243,02/08/17,15/09/17,2,2755.13,T,E,545385,4
362813,11/09/17,,398485,F5-2209,11/07/17,15/09/17,2,2234.95,T,E,545385,4
362813,11/09/17,,398489,F5-2036,01/06/17,15/09/17,2,1841.25,T,E,545385,4
362813,11/09/17,,398491,F5-2211,11/07/17,15/09/17,2,1260.00,T,E,545385,4
362813,11/09/17,,398492,F5-2245,02/08/17,15/09/17,2,1260.00,T,E,545385,4
363427,19/09/17,,398786,F5-2198,07/07/17,22/09/17,1,590.00,T,E,545986,4
363427,19/09/17,,398787,F5-2248,02/08/17,22/09/17,1,590.00,T,E,545986,4
363714,22/09/17,,395560,F5-2240,02/08/17,22/09/17,1,5800.00,T,E,546301,4
363877,26/09/17,,399562,F5-2246,02/08/17,29/09/17,1,1806.01,T,E,546383,4
363877,26/09/17,,399564,F5-2038,01/06/17,29/09/17,1,2096.17,T,E,546383,4
363877,26/09/17,,399565,F5-2197,07/07/17,29/09/17,1,1965.85,T,E,546383,4
362058,04/09/17,,394389,F9993-5584,13/07/17,08/09/17,1,2299.00,T,E,544724,4
362793,11/09/17,,397890,F17-1287,01/09/17,15/09/17,2,102900.00,T,E,545380,8
363495,19/09/17,,399156,F1-270,23/08/17,22/09/17,1,7260.00,T,E,546099,6
362038,04/09/17,,393767,F2-136974,13/07/17,08/09/17,6,22103.23,T,E,545949,1
362232,04/09/17,,397772,F2-137745,23/08/17,08/09/17,4,8877.00,T,E,544627,1
362689,08/09/17,,394138,F2-4452,20/07/17,08/09/17,1,610.00,T,E,546060,4
363257,15/09/17,,399078,F3-1765,07/08/17,15/09/17,1,8010.00,T,E,546159,1
363892,26/09/17,,399714,F3-1766,07/08/17,29/09/17,6,2475.00,,A,546299,1
362600,07/09/17,,396881,F2-649,18/07/17,08/09/17,6,4665.00,T,E,546079,1
362693,08/09/17,,390751,F2-648,18/07/17,08/09/17,6,480.00,T,E,546079,1
363905,26/09/17,,395311,F2-166,30/07/17,29/09/17,6,16300.00,,A,546294,4
362731,08/09/17,,398268,F2-60,06/09/17,08/09/17,1,82119.37,T,E,544920,4
362731,08/09/17,,398268,F2-60,06/09/17,11/09/17,1,82119.37,T,E,545372,4
362731,08/09/17,,398268,F2-60,06/09/17,12/09/17,1,82119.38,T,E,545990,4
362730,08/09/17,,398267,F2-101,06/09/17,08/09/17,1,79212.78,T,E,544918,4
362730,08/09/17,,398267,F2-101,06/09/17,11/09/17,1,79212.78,T,E,545307,4
362730,08/09/17,,398267,F2-101,06/09/17,12/09/17,1,79212.79,T,E,545989,4
362729,08/09/17,,398269,F2-52,06/09/17,08/09/17,1,80181.65,T,E,544919,4
362729,08/09/17,,398269,F2-52,06/09/17,11/09/17,1,80181.64,T,E,545373,4
362729,08/09/17,,398269,F2-52,06/09/17,12/09/17,1,80181.65,T,E,545909,4
362768,11/09/17,,398629,F2-2561,31/08/17,15/09/17,1,767.50,T,E,545376,1
362768,11/09/17,,398632,F2-2562,31/08/17,15/09/17,1,767.50,T,E,545376,1
363136,13/09/17,,398885,F2-2564,31/08/17,15/09/17,1,767.50,T,E,545919,1
363136,13/09/17,,398886,F2-2563,31/08/17,15/09/17,1,767.50,T,E,545919,1
363136,13/09/17,,398888,F2-2565,31/08/17,15/09/17,1,454.00,T,E,545919,1
362535,07/09/17,,388706,F4-859,20/04/17,08/09/17,1,1540.00,T,E,545460,1
363064,13/09/17,,398816,F4-223,01/09/17,15/09/17,7,14625.00,T,E,545478,3
363062,13/09/17,,398820,F3-369,01/09/17,15/09/17,7,14625.00,T,E,545480,3
363062,13/09/17,,398821,F3-370,01/09/17,15/09/17,7,1125.00,T,E,545480,3
363516,19/09/17,,398677,F2-280,04/08/17,22/09/17,1,6000.00,,A,546112,6
363900,26/09/17,,394942,F5-1385,25/07/17,29/09/17,6,2700.00,,A,546292,4
362009,04/09/17,,397932,F10-4116,12/07/17,08/09/17,1,609.00,T,E,544451,1
362010,04/09/17,,397931,F10-4118,12/07/17,08/09/17,1,580.00,T,E,544451,1
362011,04/09/17,,397929,F10-4117,12/07/17,08/09/17,1,348.00,T,E,544451,1
363061,13/09/17,,398823,F5-94,03/09/17,15/09/17,7,21500.00,T,E,545393,3
362266,05/09/17,,398084,F2-179,07/08/17,08/09/17,2,10290.00,T,E,544583,4
362267,05/09/17,,398081,F2-180,07/08/17,08/09/17,2,3976.00,T,E,544583,4
362269,05/09/17,,397991,F2-175,24/07/17,08/09/17,2,5112.00,T,E,544583,4
362270,05/09/17,,397986,F2-174,17/07/17,08/09/17,2,7840.00,T,E,544583,4
362271,05/09/17,,397968,F2-178,29/07/17,08/09/17,2,7350.00,T,E,544583,4
363075,13/09/17,,397994,F2-177,29/07/17,15/09/17,2,10224.00,T,E,545430,4
363504,19/09/17,,399299,F2-182,14/08/17,22/09/17,2,3976.00,T,E,546021,4
363505,19/09/17,,399302,F2-183,14/08/17,22/09/17,2,10780.00,T,E,546021,4
363954,26/09/17,,399753,F2-188,22/08/17,29/09/17,2,2840.00,T,E,546326,4
363955,26/09/17,,399755,F2-187,22/08/17,29/09/17,2,17885.00,T,E,546326,4
363529,19/09/17,,394841,F2-347,29/06/17,19/09/17,1,18000.00,T,E,546096,6
363529,19/09/17,,394841,F2-347,29/06/17,22/09/17,1,8650.00,T,E,546413,6
363902,26/09/17,,397570,F2-350,31/07/17,26/09/17,1,6650.00,P,E,546422,6
363156,13/09/17,,398904,F3-67,04/09/17,15/09/17,1,20500.00,T,E,545543,6
363073,13/09/17,,396260,F2-383,09/08/17,15/09/17,2,23800.00,T,E,545404,4
363127,13/09/17,,396264,F2-385,09/08/17,15/09/17,2,21515.62,T,E,545397,4
363170,14/09/17,,396359,F2-386,10/08/17,15/09/17,6,48755.00,T,E,545584,4
363172,14/09/17,,396262,F2-384,09/08/17,15/09/17,2,34453.12,T,E,545915,4
363959,26/09/17,,397860,F2-390,31/08/17,29/09/17,2,27421.88,T,E,546323,4
363960,26/09/17,,397870,F2-387,31/08/17,29/09/17,2,8578.12,T,E,546323,4
363961,26/09/17,,397859,F2-389,31/08/17,29/09/17,2,13650.00,T,E,546323,4
362686,08/09/17,,394151,F3-212,24/07/17,08/09/17,1,735.00,,A,545953,4
362687,08/09/17,,394157,F3-217,24/07/17,08/09/17,1,720.00,,A,546367,4
362695,08/09/17,,394152,F3-213,24/07/17,08/09/17,1,120.00,,A,545953,4
362696,08/09/17,,394154,F3-215,24/07/17,08/09/17,1,1185.00,,A,546367,4
362697,08/09/17,,394156,F3-216,24/07/17,08/09/17,1,245.00,,A,546367,4
362698,08/09/17,,394153,F3-214,24/07/17,08/09/17,1,590.00,,A,545954,4
362722,08/09/17,,398457,F2-74,29/08/17,08/09/17,1,20500.00,T,E,544922,6
363276,15/09/17,,393169,F4-177,29/07/17,15/09/17,6,1744.00,T,E,546054,1
363573,20/09/17,,393161,F4-178,29/07/17,22/09/17,6,3631.01,T,E,546049,1
363780,22/09/17,,395632,F4-190,02/08/17,22/09/17,6,2363.96,T,E,546283,1
363790,22/09/17,,395654,F4-191,02/08/17,22/09/17,6,9937.00,T,E,546283,1
363796,25/09/17,,395583,F4-192,03/08/17,29/09/17,6,337.20,T,E,546283,1
363977,27/09/17,,381718,F4-319,19/09/17,29/09/17,1,5144.35,,A,546444,1
363977,27/09/17,,399739,F4-8687,31/01/17,29/09/17,1,5144.35,T,A,546444,1
363977,27/09/17,,0,T4-10,19/09/17,29/09/17,0,-5144.35,,A,546444,1
363453,19/09/17,,399311,F2-1485,28/06/17,22/09/17,7,20000.00,,A,545932,3
363453,19/09/17,,399312,F2-1486,28/06/17,22/09/17,7,24874.00,,A,545932,3
364092,27/09/17,,399831,F3-324,24/07/17,29/09/17,1,786.50,,A,546411,4
364092,27/09/17,,399835,F3-325,24/07/17,29/09/17,1,1527.02,,A,546411,4
362721,08/09/17,,398459,F1-151,01/09/17,08/09/17,1,17000.00,T,E,544933,6
363282,15/09/17,,395002,F3-110,27/07/17,15/09/17,1,9438.00,T,E,546356,4
363428,19/09/17,,385693,F3-109,11/07/17,22/09/17,1,24865.50,T,E,545911,4
363287,15/09/17,,390664,F6-2167,26/07/17,15/09/17,1,10157.21,,A,546160,1
363666,22/09/17,,385528,F6-2009,08/03/17,22/09/17,1,440.10,,A,546338,1
363712,22/09/17,,395283,F6-2196,03/08/17,22/09/17,1,484.00,,A,546338,4
362601,07/09/17,,390667,F2-77,19/07/17,08/09/17,1,28490.00,,A,546372,4
363190,14/09/17,,390648,F4-546,19/05/17,15/09/17,1,1090.38,,A,546010,1
362012,04/09/17,,397927,F2-46,16/06/17,08/09/17,1,7000.00,,A,544568,4
363462,19/09/17,,395313,F2-48,31/07/17,22/09/17,6,9000.00,,A,545993,4
362286,05/09/17,,398212,F3-88,22/08/17,05/09/17,1,4500.00,,A,546231,4
362803,11/09/17,,394109,F3-84,08/08/17,15/09/17,2,20779.40,T,E,546137,1
362498,07/09/17,,398448,F4-9,25/01/17,08/09/17,1,18150.00,T,E,544875,6
364086,27/09/17,,394408,F4-45,24/07/17,29/09/17,6,42834.00,T,E,546403,4
363899,26/09/17,,395743,F2-113,02/08/17,29/09/17,6,2000.00,T,E,546291,4
363470,19/09/17,,394198,F1-81,17/07/17,22/09/17,6,62500.00,T,E,545998,4
362413,07/09/17,,398256,F2-56,01/09/17,08/09/17,7,4140.00,T,E,544772,3
362424,07/09/17,,395681,F2-53,03/08/17,08/09/17,7,24000.00,T,E,544775,4
363296,15/09/17,,394916,F4-2877,28/07/17,15/09/17,1,1700.00,T,E,546339,1
363040,12/09/17,,398659,F2-976,07/08/17,15/09/17,1,12000.00,T,E,545494,6
362091,04/09/17,,394096,F6-461,11/07/17,08/09/17,1,970.00,T,E,545938,1
362110,04/09/17,,394391,F6-466,17/07/17,08/09/17,1,960.00,T,E,545938,1
362173,04/09/17,,390079,F6-387,18/05/17,08/09/17,1,9400.00,T,E,545321,1
362630,07/09/17,,394162,F6-473,20/07/17,08/09/17,1,1000.00,T,E,546253,1
363315,18/09/17,,393506,F6-472,20/07/17,22/09/17,6,3000.00,T,E,546253,1
363485,19/09/17,,395143,F6-487,27/07/17,22/09/17,1,840.00,T,E,545997,1
363213,15/09/17,,395670,F4-47,01/08/17,15/09/17,2,22640.62,T,E,545571,4
363214,15/09/17,,396391,F4-48,11/08/17,15/09/17,2,23625.00,T,E,545571,4
363963,27/09/17,,397879,F4-49,31/08/17,29/09/17,2,25031.25,T,E,546276,4
363162,14/09/17,,398819,F2-153,07/09/17,15/09/17,3,29500.00,T,E,545529,2
363615,20/09/17,,399261,F2-154,07/09/17,22/09/17,6,15900.00,T,E,546125,2
363523,19/09/17,,398759,F3-37,29/08/17,22/09/17,1,1400.00,,A,546117,6
361934,01/09/17,,397836,F8-639294,14/08/17,01/09/17,1,802.01,T,E,546381,4
361934,01/09/17,,397838,F8-639295,14/08/17,01/09/17,1,949.01,T,E,546381,4
361934,01/09/17,,397839,F8-639276,14/08/17,01/09/17,1,1006.10,T,E,546381,4
361934,01/09/17,,397840,F8-639277,14/08/17,01/09/17,1,1006.10,T,E,546381,4
361934,01/09/17,,397841,F8-639240,14/08/17,01/09/17,1,1328.11,T,E,546381,4
361935,01/09/17,,397842,F8-639289,14/08/17,01/09/17,1,802.01,T,E,546381,4
361935,01/09/17,,397843,F8-639288,14/08/17,01/09/17,1,949.01,T,E,546381,4
361935,01/09/17,,397844,F8-639248,14/08/17,01/09/17,1,802.01,T,E,546381,4
361935,01/09/17,,397845,F8-639296,14/08/17,01/09/17,1,802.01,T,E,546381,4
361935,01/09/17,,397846,F8-639291,14/08/17,01/09/17,1,949.01,T,E,546381,4
361937,01/09/17,,397265,F8-639283,14/08/17,01/09/17,1,880.00,T,E,546381,4
361937,01/09/17,,397266,F8-639284,14/08/17,01/09/17,1,1382.46,T,E,546381,4
361937,01/09/17,,397267,F8-639300,14/08/17,01/09/17,1,780.83,T,E,546381,4
361937,01/09/17,,397454,F23-140621,14/08/17,01/09/17,1,1010.82,T,E,546381,4
361937,01/09/17,,397473,F23-140595,14/08/17,01/09/17,1,291.10,T,E,546381,4
361938,01/09/17,,397455,F23-140624,14/08/17,01/09/17,1,1135.28,T,E,546381,4
361938,01/09/17,,397456,F23-140625,14/08/17,01/09/17,1,575.50,T,E,546381,4
361938,01/09/17,,397457,F23-140629,14/08/17,01/09/17,1,755.69,T,E,546381,4
361938,01/09/17,,397458,F23-140632,14/08/17,01/09/17,1,1130.54,T,E,546381,4
361938,01/09/17,,397460,F23-140633,14/08/17,01/09/17,1,1269.64,T,E,546381,4
361939,01/09/17,,397462,F23-140634,14/08/17,01/09/17,1,622.19,T,E,546381,4
361939,01/09/17,,397463,F23-140635,14/08/17,01/09/17,1,708.54,T,E,546381,4
361939,01/09/17,,397464,F23-140636,14/08/17,01/09/17,1,469.09,T,E,546381,4
361939,01/09/17,,397466,F23-140641,14/08/17,01/09/17,1,1473.82,T,E,546381,4
361939,01/09/17,,397467,F23-140591,14/08/17,01/09/17,1,291.10,T,E,546381,4
361940,01/09/17,,397396,F23-140590,14/08/17,01/09/17,1,517.41,T,E,546381,4
361940,01/09/17,,397448,F23-140589,14/08/17,01/09/17,1,642.00,T,E,546381,4
361940,01/09/17,,397468,F23-140592,14/08/17,01/09/17,1,666.65,T,E,546381,4
361940,01/09/17,,397469,F23-140593,14/08/17,01/09/17,1,687.97,T,E,546381,4
361940,01/09/17,,397471,F23-140594,14/08/17,01/09/17,1,560.62,T,E,546381,4
361941,01/09/17,,397357,F8-639275,14/08/17,01/09/17,1,1159.10,T,E,546381,4
361941,01/09/17,,397360,F8-639239,14/08/17,01/09/17,1,939.11,T,E,546381,4
361941,01/09/17,,397362,F8-639243,14/08/17,01/09/17,1,1333.00,T,E,546381,4
361941,01/09/17,,397364,F8-639246,14/08/17,01/09/17,1,1389.01,T,E,546381,4
361941,01/09/17,,397370,F8-639290,14/08/17,01/09/17,1,949.01,T,E,546381,4
361942,01/09/17,,397318,F8-639245,14/08/17,01/09/17,1,794.00,T,E,546381,4
361942,01/09/17,,397319,F8-639247,14/08/17,01/09/17,1,876.01,T,E,546381,4
361942,01/09/17,,397336,F8-639286,14/08/17,01/09/17,1,979.01,T,E,546381,4
361942,01/09/17,,397337,F8-639287,14/08/17,01/09/17,1,1031.02,T,E,546381,4
361942,01/09/17,,397355,F8-639274,14/08/17,01/09/17,1,1159.10,T,E,546381,4
361942,01/09/17,,397383,F8-639299,14/08/17,01/09/17,1,647.00,T,E,546381,4
361943,01/09/17,,397314,F8-639242,14/08/17,01/09/17,1,940.12,T,E,546381,4
361943,01/09/17,,397344,F8-639256,14/08/17,01/09/17,1,105.01,T,E,546381,4
361943,01/09/17,,397345,F8-639257,14/08/17,01/09/17,1,105.01,T,E,546381,4
361943,01/09/17,,397346,F8-639258,14/08/17,01/09/17,1,105.01,T,E,546381,4
361943,01/09/17,,397347,F8-639259,14/08/17,01/09/17,1,304.12,T,E,546381,4
361944,01/09/17,,397339,F8-639251,14/08/17,01/09/17,1,105.01,T,E,546381,4
361944,01/09/17,,397340,F8-639252,14/08/17,01/09/17,1,105.01,T,E,546381,4
361944,01/09/17,,397341,F8-639253,14/08/17,01/09/17,1,105.01,T,E,546381,4
361944,01/09/17,,397342,F8-639254,14/08/17,01/09/17,1,105.01,T,E,546381,4
361944,01/09/17,,397343,F8-639255,14/08/17,01/09/17,1,105.01,T,E,546381,4
361945,01/09/17,,397263,F10-17130,14/08/17,01/09/17,1,762.81,T,E,546381,4
361945,01/09/17,,397280,F8-639263,14/08/17,01/09/17,1,507.46,T,E,546381,4
361945,01/09/17,,397284,F8-639264,14/08/17,01/09/17,1,631.98,T,E,546381,4
361945,01/09/17,,397294,F8-639270,14/08/17,01/09/17,1,574.00,T,E,546381,4
361945,01/09/17,,397338,F8-639250,14/08/17,01/09/17,1,105.01,T,E,546381,4
361946,01/09/17,,397297,F8-639279,14/08/17,01/09/17,1,1738.09,T,E,546360,4
361946,01/09/17,,397300,F8-639278,14/08/17,01/09/17,1,1006.10,T,E,546360,4
361946,01/09/17,,397301,F8-639280,14/08/17,01/09/17,1,2041.01,T,E,546360,4
361946,01/09/17,,397304,F8-639241,14/08/17,01/09/17,1,858.11,T,E,546360,4
361946,01/09/17,,397479,F23-140596,14/08/17,01/09/17,1,291.10,T,E,546360,4
361947,01/09/17,,397480,F23-140597,14/08/17,01/09/17,1,291.10,T,E,546381,4
361947,01/09/17,,397481,F23-140598,14/08/17,01/09/17,1,291.10,T,E,546381,4
361947,01/09/17,,397487,F23-140599,14/08/17,01/09/17,1,587.13,T,E,546381,4
361947,01/09/17,,397488,F23-140600,14/08/17,01/09/17,1,698.22,T,E,546381,4
361947,01/09/17,,397490,F23-140601,14/08/17,01/09/17,1,539.30,T,E,546381,4
361948,01/09/17,,397491,F23-140602,14/08/17,01/09/17,1,715.01,T,E,546366,4
361948,01/09/17,,397493,F23-140603,14/08/17,01/09/17,1,707.86,T,E,546366,4
361948,01/09/17,,397494,F23-140604,14/08/17,01/09/17,1,522.45,T,E,546366,4
361948,01/09/17,,397495,F23-140605,14/08/17,01/09/17,1,670.90,T,E,546366,4
361948,01/09/17,,397497,F23-140606,14/08/17,01/09/17,1,588.39,T,E,546366,4
361949,01/09/17,,397498,F23-140607,14/08/17,01/09/17,1,830.96,T,E,546366,4
361949,01/09/17,,397501,F23-140609,14/08/17,01/09/17,1,758.81,T,E,546366,4
361949,01/09/17,,397504,F23-140610,14/08/17,01/09/17,1,519.76,T,E,546366,4
361949,01/09/17,,397506,F23-140611,14/08/17,01/09/17,1,805.68,T,E,546366,4
361949,01/09/17,,397507,F23-140612,14/08/17,01/09/17,1,666.40,T,E,546366,4
361950,01/09/17,,397511,F23-140613,14/08/17,01/09/17,1,548.83,T,E,546381,4
361950,01/09/17,,397512,F23-140614,14/08/17,01/09/17,1,591.30,T,E,546381,4
361950,01/09/17,,397513,F23-140615,14/08/17,01/09/17,1,679.25,T,E,546381,4
361950,01/09/17,,397514,F23-140616,14/08/17,01/09/17,1,651.70,T,E,546381,4
361950,01/09/17,,397515,F23-140620,14/08/17,01/09/17,1,582.31,T,E,546381,4
361951,01/09/17,,397517,F23-140622,14/08/17,01/09/17,1,597.90,T,E,546360,4
361951,01/09/17,,397518,F23-140623,14/08/17,01/09/17,1,546.58,T,E,546360,4
361951,01/09/17,,397519,F23-140627,14/08/17,01/09/17,1,569.67,T,E,546360,4
361951,01/09/17,,397520,F23-140630,14/08/17,01/09/17,1,544.10,T,E,546360,4
361951,01/09/17,,397521,F23-140631,14/08/17,01/09/17,1,664.68,T,E,546360,4
361952,01/09/17,,397522,F23-140638,14/08/17,01/09/17,1,646.32,T,E,546360,4
361952,01/09/17,,397523,F23-140639,14/08/17,01/09/17,1,654.90,T,E,546360,4
361952,01/09/17,,397524,F23-140608,14/08/17,01/09/17,1,535.45,T,E,546360,4
361952,01/09/17,,397525,F23-140617,14/08/17,01/09/17,1,585.61,T,E,546360,4
361952,01/09/17,,397526,F23-140628,14/08/17,01/09/17,1,1294.20,T,E,546360,4
361952,01/09/17,,397528,F23-142520,18/08/17,01/09/17,1,326.00,T,E,546360,4
362841,11/09/17,,398437,F8-639282,14/08/17,15/09/17,1,664.00,T,E,546366,4
362842,11/09/17,,398433,F23-140619,14/08/17,15/09/17,1,609.00,T,E,546366,4
362843,11/09/17,,398431,F23-140618,14/08/17,15/09/17,1,527.20,T,E,546366,4
362844,11/09/17,,398428,F23-140626,14/08/17,15/09/17,1,904.31,T,E,546366,4
362845,11/09/17,,398427,F8-639244,14/08/17,15/09/17,1,949.01,T,E,546366,4
362848,11/09/17,,398740,F8-639262,14/08/17,15/09/17,1,1023.00,T,E,546381,4
362849,11/09/17,,398436,F8-639238,14/08/17,15/09/17,1,949.01,T,E,546366,4
363873,25/09/17,,397269,F10-17129,14/08/17,29/09/17,1,780.85,T,E,546366,4
363873,25/09/17,,397270,F10-17132,14/08/17,29/09/17,1,485.61,T,E,546366,4
363873,25/09/17,,397272,F8-639249,14/08/17,29/09/17,1,23041.48,T,E,546366,4
363873,25/09/17,,397276,F8-639260,14/08/17,29/09/17,1,972.00,T,E,546366,4
363873,25/09/17,,399563,F8-639293,14/08/17,29/09/17,1,802.01,T,E,546366,4
363874,25/09/17,,397874,F20-37347,13/01/17,29/09/17,1,2553.10,T,E,546381,4
363874,25/09/17,,397875,F20-37348,13/01/17,29/09/17,1,2553.10,T,E,546381,4
363874,25/09/17,,397876,F20-37349,13/01/17,29/09/17,1,2553.10,T,E,546381,4
362321,05/09/17,,393678,F2-614,12/07/17,08/09/17,1,1830.00,T,E,544711,1
363399,18/09/17,,391278,F2-52,10/07/17,22/09/17,1,21600.00,T,E,546147,4
363518,19/09/17,,399087,F5-452500,30/06/17,22/09/17,1,35000.00,T,E,546113,6
363111,13/09/17,,398806,F3-59,01/09/17,15/09/17,7,1555.50,T,E,545426,3
363111,13/09/17,,398807,F3-58,01/09/17,15/09/17,7,14625.00,T,E,545426,3
362372,06/09/17,,398265,F7-30848,18/05/17,08/09/17,1,1955.00,T,E,544713,4
364080,27/09/17,,399817,F7-33056,09/09/17,29/09/17,1,3900.00,,A,546363,4
363524,19/09/17,,398550,F3-135,21/08/17,22/09/17,2,46493.75,T,E,546038,4
363524,19/09/17,,398550,F3-135,21/08/17,28/09/17,2,46493.75,T,E,546271,4
363436,19/09/17,,399240,F2-260,01/09/17,22/09/17,3,42250.00,T,E,545894,4
363559,20/09/17,,395943,F2-258,08/08/17,22/09/17,1,26812.50,T,E,546399,4
362807,11/09/17,,398388,F2-101,01/09/17,15/09/17,6,15000.00,T,E,545388,2
362275,05/09/17,,398005,F1-72,31/07/17,08/09/17,2,3150.00,T,E,544572,4
362276,05/09/17,,398004,F1-75,04/08/17,08/09/17,2,1050.00,T,E,544572,4
363069,13/09/17,,396265,F1-74,09/08/17,15/09/17,2,2100.00,T,E,545405,4
363071,13/09/17,,396266,F1-73,09/08/17,15/09/17,2,700.00,T,E,545405,4
363126,13/09/17,,398862,F1-76,14/08/17,15/09/17,2,19075.00,T,E,545398,4
363483,19/09/17,,399309,F1-77,15/08/17,22/09/17,2,6300.00,T,E,546057,4
363942,26/09/17,,399783,F1-79,31/08/17,29/09/17,2,11900.00,,A,546334,4
363952,26/09/17,,399779,F1-78,25/08/17,29/09/17,2,18725.00,,A,546327,4
363153,13/09/17,,397907,F2-165,06/09/17,15/09/17,1,43550.00,T,E,545546,4
363437,19/09/17,,399091,F2-164,01/09/17,22/09/17,4,66560.00,T,E,545896,4
362495,07/09/17,,398444,F1-241,08/08/17,08/09/17,1,20200.00,T,E,544871,6
362496,07/09/17,,398445,F1-240,08/08/17,08/09/17,1,26500.00,T,E,544871,6
363604,20/09/17,,399116,F5-610,07/08/17,22/09/17,2,9195.00,T,E,546177,1
363875,26/09/17,,395482,F5-609,07/08/17,29/09/17,2,453.00,T,E,546385,1
363875,26/09/17,,396008,F5-614,11/08/17,29/09/17,2,46.00,T,E,546385,1
362717,08/09/17,,398467,F2-48,25/08/17,08/09/17,1,8720.00,T,E,544925,6
362278,05/09/17,,395674,F2-64,01/08/17,08/09/17,2,30656.25,T,E,544587,4
363067,13/09/17,,395673,F2-63,01/08/17,15/09/17,2,28125.00,T,E,545406,4
363515,19/09/17,,396392,F2-65,14/08/17,22/09/17,2,32906.25,T,E,546025,4
363634,21/09/17,,396393,F2-66,14/08/17,22/09/17,2,35578.13,T,E,546172,4
362020,04/09/17,,394148,F2-3113,11/07/17,08/09/17,1,10285.00,T,E,545946,4
362054,04/09/17,,394564,F2-3130,14/07/17,08/09/17,6,4603.04,T,E,545946,1
362063,04/09/17,,394210,F2-3127,13/07/17,08/09/17,1,1127.20,T,E,544720,1
362637,07/09/17,,394440,F2-3140,18/07/17,08/09/17,1,1810.00,T,E,545946,1
362701,08/09/17,,394624,F2-3167,24/07/17,08/09/17,1,460.01,,A,546355,1
363333,18/09/17,,395005,F2-3187,26/07/17,22/09/17,1,984.00,,A,546355,1
363458,19/09/17,,392370,F3-736,04/07/17,22/09/17,1,47157.50,,A,545999,1
363458,19/09/17,,392370,F3-736,04/07/17,25/09/17,1,47157.50,,A,546310,1
363354,18/09/17,,395401,F13-3838,29/07/17,22/09/17,1,2243.08,T,E,546349,1
363355,18/09/17,,395393,F13-3832,29/07/17,22/09/17,1,1496.25,T,E,546349,1
363358,18/09/17,,395394,F13-3833,29/07/17,22/09/17,1,1496.25,T,E,546349,1
362408,07/09/17,,398251,F3-88,01/09/17,08/09/17,7,18000.00,T,E,544798,3
363420,19/09/17,,399270,F3-41,02/09/17,22/09/17,1,9300.00,T,E,546104,6
362059,04/09/17,,394043,F4-5091,12/07/17,08/09/17,1,232.00,T,E,545448,4
363496,19/09/17,,398697,F1-16,31/07/17,22/09/17,1,3500.00,T,E,546101,6
363941,26/09/17,,399591,F1-19,31/08/17,29/09/17,1,3500.00,,A,546414,6
363444,19/09/17,,395089,F3-110,07/08/17,22/09/17,1,37600.00,T,E,545992,1
362228,04/09/17,,397760,F2-734,30/08/17,08/09/17,1,39000.00,T,E,544618,4
362371,06/09/17,,394181,F2-732,25/08/17,08/09/17,1,20125.00,T,E,544714,4
362724,08/09/17,,398000,F2-750,04/09/17,08/09/17,6,8480.00,T,E,544917,4
362867,12/09/17,,398507,F2-751,04/09/17,15/09/17,4,86272.51,T,E,545374,4
