Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
341294,11/11/16,,376853,F4-85,01/11/16,11/11/16,1,16630.00,T,E,521387,6
340980,07/11/16,,368570,F4-541,27/10/16,11/11/16,1,396.00,T,E,519196,4
340645,02/11/16,,374242,F4-188,12/09/16,04/11/16,1,971.19,T,E,519660,1
340852,04/11/16,,373884,F6-61,29/09/16,04/11/16,1,15609.38,T,E,520333,1
341201,10/11/16,,374748,F6-62,11/10/16,11/11/16,1,8296.88,T,E,521337,1
340595,01/11/16,,373867,F7-855,10/08/16,04/11/16,6,2950.00,T,E,518965,1
341234,10/11/16,,376773,F1-253,02/11/16,11/11/16,1,6000.00,T,E,520436,6
341678,16/11/16,,375360,F1-241,01/10/16,18/11/16,1,550.00,,A,521379,6
342121,22/11/16,,377627,F1-248,01/11/16,25/11/16,1,550.00,,A,521379,6
341456,14/11/16,,372900,F3-542,19/09/16,18/11/16,1,47190.00,T,E,520897,1
340633,01/11/16,,375852,F10-4179750,01/11/16,04/11/16,1,1124.00,T,E,518891,4
340634,01/11/16,,375851,F11-3934813,01/11/16,04/11/16,1,874.00,T,E,518891,4
340635,01/11/16,,375850,F11-4122142,01/11/16,04/11/16,1,9114.00,T,E,518891,4
341522,14/11/16,,377066,F11-4152554,14/11/16,18/11/16,1,7868.00,T,E,520140,4
342019,21/11/16,,377446,F11-4179750,21/11/16,25/11/16,1,1124.29,T,E,520999,4
342020,21/11/16,,377445,F11-3923970,21/11/16,25/11/16,1,13571.88,T,E,520999,4
342435,29/11/16,,377908,F12-4122142,29/11/16,02/12/16,1,9278.00,T,E,521306,4
342436,29/11/16,,377899,F12-3934813,29/11/16,02/12/16,1,874.00,T,E,521306,4
341058,07/11/16,,376669,F1-779,31/10/16,07/11/16,1,272836.41,T,E,520208,3
340487,01/11/16,,375885,F1022-66649545,13/10/16,04/11/16,1,3684.45,T,E,518679,4
342247,23/11/16,,376432,F6-32844,14/10/16,25/11/16,4,48253.67,T,E,521222,1
342445,29/11/16,,374701,F6-32862,18/10/16,02/12/16,4,48253.67,T,E,521415,1
340703,02/11/16,,369680,F29-759561,10/08/16,04/11/16,1,699.99,T,E,518895,1
341690,16/11/16,,375141,F32-24476,14/10/16,18/11/16,1,7040.00,T,E,521325,1
342273,25/11/16,,375007,F29-761878,17/10/16,25/11/16,1,975.60,T,E,521325,1
342274,25/11/16,,374311,F29-761666,12/10/16,25/11/16,1,735.01,T,E,521325,1
342275,25/11/16,,373216,F29-761037,26/09/16,25/11/16,1,444.01,T,E,521325,1
342276,25/11/16,,373943,F29-761355,05/10/16,25/11/16,1,888.88,T,E,521325,1
342095,22/11/16,,375529,F5-6343,03/10/16,25/11/16,1,3552.19,T,E,521144,1
342424,29/11/16,,377835,F3-2133,01/11/16,02/12/16,3,22500.00,T,E,521312,9
340734,03/11/16,,374554,F3-20,17/10/16,04/11/16,1,840.00,T,E,521403,1
341026,07/11/16,,376510,F4-17,01/11/16,11/11/16,7,3200.00,T,E,519654,3
341722,17/11/16,,377265,F4-22,16/11/16,18/11/16,1,12950.00,T,E,520423,6
342142,22/11/16,,377638,F4-23,22/11/16,25/11/16,1,13650.00,T,E,521202,6
341402,14/11/16,,370372,F2-133,16/09/16,18/11/16,1,560.00,T,E,521136,1
341403,14/11/16,,370371,F2-132,16/09/16,18/11/16,1,1588.00,T,E,521136,1
341404,14/11/16,,370363,F2-130,16/09/16,18/11/16,1,3900.00,T,E,520357,1
341405,14/11/16,,370362,F2-131,16/09/16,18/11/16,1,1562.00,T,E,520357,1
341768,17/11/16,,377320,F2-141,05/10/16,18/11/16,1,3138.00,T,E,521398,1
341116,07/11/16,,372972,F1-21374,21/09/16,11/11/16,6,750.03,T,E,520154,4
341117,07/11/16,,373098,F1-21376,21/09/16,11/11/16,1,125.00,T,E,520154,4
341758,17/11/16,,377293,F1-21552,06/10/16,18/11/16,6,350.00,T,E,521160,1
341759,17/11/16,,377292,F1-21547,06/10/16,18/11/16,6,325.00,T,E,521160,1
341761,17/11/16,,377291,F1-21337,08/09/16,18/11/16,6,400.00,T,E,521160,1
341762,17/11/16,,377290,F1-21331,08/09/16,18/11/16,6,300.00,T,E,521160,1
341764,17/11/16,,377286,F1-21550,06/10/16,18/11/16,6,150.00,T,E,521160,1
340528,01/11/16,,373853,F3-6404,29/09/16,04/11/16,2,2710.32,T,E,518958,1
340970,07/11/16,,373745,F3-6403,29/09/16,11/11/16,2,504.80,T,E,519193,1
340970,07/11/16,,373823,F3-6411,30/09/16,11/11/16,2,1654.33,T,E,519193,1
340970,07/11/16,,373850,F3-6402,29/09/16,11/11/16,2,24062.76,T,E,519193,1
340970,07/11/16,,373868,F3-6422,30/09/16,11/11/16,2,401.88,T,E,519193,1
340970,07/11/16,,373924,F3-6430,03/10/16,11/11/16,2,2412.70,T,E,519193,1
340970,07/11/16,,373983,F3-6421,30/09/16,11/11/16,2,1205.64,T,E,519193,1
340970,07/11/16,,373991,F3-6460,04/10/16,11/11/16,2,156.91,T,E,519193,1
341553,16/11/16,,373910,F3-6467,04/10/16,18/11/16,2,2672.48,T,E,520402,1
341553,16/11/16,,373927,F3-6454,04/10/16,18/11/16,2,1568.21,T,E,520402,1
341553,16/11/16,,373970,F3-6465,04/10/16,18/11/16,2,4705.17,T,E,520402,1
341553,16/11/16,,374040,F3-6461,04/10/16,18/11/16,2,401.88,T,E,520402,1
341553,16/11/16,,374062,F3-6466,04/10/16,18/11/16,2,4607.45,T,E,520402,1
341553,16/11/16,,374303,F3-6457,04/10/16,18/11/16,2,92.94,T,E,520402,1
342094,22/11/16,,373651,F3-6501,06/10/16,25/11/16,2,146.22,T,E,521208,1
342094,22/11/16,,373666,F3-6502,06/10/16,25/11/16,2,638.68,T,E,521208,1
342094,22/11/16,,374074,F3-6511,06/10/16,25/11/16,2,244.52,T,E,521208,1
342094,22/11/16,,374231,F3-6459,04/10/16,25/11/16,2,185.88,T,E,521208,1
342094,22/11/16,,374236,F3-6462,04/10/16,25/11/16,2,185.88,T,E,521208,1
342344,29/11/16,,374306,F3-6765,26/10/16,02/12/16,2,185.88,T,E,521420,1
342345,29/11/16,,374289,F3-6568,13/10/16,02/12/16,2,92.94,T,E,521420,1
342346,29/11/16,,374402,F3-6529,07/10/16,02/12/16,2,3391.09,T,E,521420,1
342347,29/11/16,,374368,F3-6546,11/10/16,02/12/16,2,211.17,T,E,521420,1
342120,22/11/16,,377629,F3-58,05/11/16,25/11/16,1,10000.00,T,E,521386,6
341467,14/11/16,,372605,F3-21676,19/09/16,18/11/16,1,14184.13,T,E,521331,1
340869,04/11/16,,376428,F4-40387,14/10/16,04/11/16,2,43748.67,T,E,519181,1
342251,23/11/16,,377697,F8-31911,26/10/16,25/11/16,6,28512.48,T,E,521227,1
340557,01/11/16,,373820,F4-25,03/10/16,04/11/16,2,825.00,T,E,518973,1
340557,01/11/16,,373855,F4-27,03/10/16,04/11/16,2,3390.00,T,E,518973,1
340557,01/11/16,,373931,F4-26,03/10/16,04/11/16,2,600.00,T,E,518973,1
340557,01/11/16,,373965,F4-28,03/10/16,04/11/16,2,840.00,T,E,518973,1
340557,01/11/16,,374059,F4-29,03/10/16,04/11/16,2,840.00,T,E,518973,1
340987,07/11/16,,373738,F4-32,05/10/16,11/11/16,2,60.00,T,E,519214,1
340987,07/11/16,,375221,F4-30,05/10/16,11/11/16,2,240.00,T,E,519214,1
341563,16/11/16,,373843,F4-31,05/10/16,18/11/16,2,96.00,T,E,520244,1
341949,18/11/16,,373448,F2-180,27/09/16,18/11/16,1,9372.00,T,E,521340,1
341950,18/11/16,,371123,F2-181,30/09/16,18/11/16,1,5928.00,T,E,521023,1
341964,18/11/16,,359208,F2-36,22/02/16,18/11/16,1,1985.00,T,E,521013,1
340490,01/11/16,,375908,F4-4307,01/10/16,04/11/16,1,350.30,T,E,518682,4
342049,22/11/16,,377508,F4-4359,01/11/16,25/11/16,1,441.05,T,E,520952,4
342049,22/11/16,,377509,F4-4741,01/11/16,25/11/16,1,350.30,T,E,520952,4
340535,01/11/16,,366822,F1-12186,12/09/16,04/11/16,2,19475.00,T,E,518957,1
340535,01/11/16,,375678,F1-12352,30/09/16,04/11/16,2,6840.00,T,E,518957,1
340535,01/11/16,,375682,F1-12292,23/09/16,04/11/16,2,9120.00,T,E,518957,1
340973,07/11/16,,375670,F1-12379,04/10/16,11/11/16,2,1980.00,T,E,519207,1
340973,07/11/16,,375677,F1-12351,30/09/16,11/11/16,2,22770.00,T,E,519207,1
340973,07/11/16,,375683,F1-12376,04/10/16,11/11/16,2,3680.00,T,E,519207,1
341557,16/11/16,,375698,F1-12375,04/10/16,18/11/16,2,24600.00,T,E,520406,1
341472,14/11/16,,374733,F27-23,31/08/16,18/11/16,1,10280.01,T,E,520388,1
340491,01/11/16,,375864,F2-419,30/09/16,04/11/16,1,5160.00,T,E,518683,4
342355,29/11/16,,377830,F2-426,21/10/16,02/12/16,1,6720.00,T,E,521423,4
342173,23/11/16,,377653,F2-18,02/11/16,25/11/16,7,10750.00,T,E,521117,3
341424,14/11/16,,371278,F2-779,01/09/16,18/11/16,1,6787.62,T,E,520908,1
340613,01/11/16,,375828,F15-30143,16/09/16,04/11/16,1,2840.00,T,E,519236,1
341020,07/11/16,,360289,F2-4831,31/08/16,11/11/16,6,750.00,T,E,519233,1
341392,14/11/16,,360287,F2-4810,22/07/16,18/11/16,6,2580.00,,A,520399,1
341014,07/11/16,,376625,F11-1023710,07/11/16,11/11/16,1,7433.00,T,E,519225,4
340489,01/11/16,,368332,F3-1188,30/08/16,04/11/16,1,47820.00,T,E,518681,1
340488,01/11/16,,375888,F5-1074,05/08/16,04/11/16,2,1563.01,T,E,518680,1
340995,07/11/16,,375067,F5-1243,06/10/16,11/11/16,2,2413.33,T,E,519221,4
341570,16/11/16,,373903,F5-1315,18/10/16,18/11/16,2,2175.00,T,E,520375,4
341570,16/11/16,,376908,F5-1336,01/11/16,18/11/16,2,2471.29,T,E,520375,4
341570,16/11/16,,377020,F5-1337,01/11/16,18/11/16,1,590.00,T,E,520375,4
342151,22/11/16,,373368,F5-1314,18/10/16,25/11/16,2,51167.50,T,E,521163,9
342151,22/11/16,,373368,F5-1314,18/10/16,28/11/16,2,51167.50,T,E,521314,9
341458,14/11/16,,372902,F9993-4723,19/09/16,18/11/16,1,1331.00,T,E,520259,4
341459,14/11/16,,372646,F9993-4722,19/09/16,18/11/16,1,363.00,T,E,520259,4
341932,18/11/16,,373395,F9993-4739,23/09/16,18/11/16,1,14856.00,T,E,520905,1
342243,23/11/16,,373231,F1-5,31/08/16,25/11/16,1,7260.00,T,E,521187,6
341726,17/11/16,,377289,F3-447,17/10/16,17/11/16,1,11520.00,T,E,521364,1
342023,21/11/16,,371110,F2-589,30/08/16,25/11/16,6,6655.00,T,E,521020,1
340650,02/11/16,,373134,F2-120,01/10/16,04/11/16,6,1200.00,T,E,520328,1
340819,04/11/16,,376094,F2-47,02/11/16,04/11/16,1,68906.73,T,E,519150,4
340819,04/11/16,,376094,F2-47,02/11/16,09/11/16,1,68906.73,T,E,519175,4
340819,04/11/16,,376094,F2-47,02/11/16,10/11/16,1,68906.73,T,E,520228,4
340812,04/11/16,,376096,F2-70,02/11/16,04/11/16,1,69053.25,T,E,519148,4
340812,04/11/16,,376096,F2-70,02/11/16,09/11/16,1,69053.25,T,E,519177,4
340812,04/11/16,,376096,F2-70,02/11/16,10/11/16,1,69053.24,T,E,520226,4
341589,16/11/16,,376545,F2-63,03/08/16,18/11/16,1,41274.50,T,E,520969,4
340813,04/11/16,,376095,F2-40,02/11/16,04/11/16,1,70597.40,T,E,519149,4
340813,04/11/16,,376095,F2-40,02/11/16,09/11/16,1,70597.40,T,E,519176,4
340813,04/11/16,,376095,F2-40,02/11/16,10/11/16,1,70597.41,T,E,520227,4
342045,22/11/16,,377538,F2-1825,30/10/16,25/11/16,1,601.00,T,E,520971,1
342046,22/11/16,,377539,F2-1828,30/10/16,25/11/16,1,601.00,T,E,520971,1
342328,25/11/16,,377878,F2-1827,30/10/16,25/11/16,1,371.00,T,E,521418,1
342329,25/11/16,,377881,F2-1826,30/10/16,25/11/16,1,601.00,T,E,521418,1
342330,25/11/16,,377882,F2-1824,30/10/16,25/11/16,1,601.00,T,E,521418,1
340614,01/11/16,,375834,F5-56,29/09/16,04/11/16,1,1817.09,T,E,520306,1
342309,25/11/16,,367785,F3-32,07/07/16,25/11/16,6,384.96,,A,521389,1
340874,04/11/16,,376474,F4-122,01/11/16,04/11/16,7,11700.00,T,E,519280,3
340876,04/11/16,,376478,F3-229,01/11/16,04/11/16,7,7350.00,T,E,519269,3
340879,04/11/16,,376482,F3-228,01/11/16,04/11/16,7,11700.00,T,E,519269,3
341263,10/11/16,,376824,F5-1147,31/10/16,11/11/16,1,3000.00,,A,520425,6
341118,07/11/16,,367362,F10-3473,29/06/16,11/11/16,6,256.00,T,E,520281,4
341119,07/11/16,,367267,F10-3463,28/06/16,11/11/16,6,256.00,T,E,520281,4
341120,07/11/16,,367268,F10-3464,28/06/16,11/11/16,6,256.00,T,E,520281,4
341121,07/11/16,,367361,F10-3472,29/06/16,11/11/16,6,256.00,T,E,520281,4
341072,07/11/16,,376643,F5-40,01/11/16,11/11/16,7,17500.00,T,E,519386,3
341539,14/11/16,,377128,F2-93,10/10/16,18/11/16,1,568.00,T,E,520981,4
341540,14/11/16,,377127,F2-94,10/10/16,18/11/16,1,2205.00,T,E,520981,4
340993,07/11/16,,365827,F9-683,30/09/16,11/11/16,2,5000.00,T,E,519219,4
341299,11/11/16,,376862,F2-327,02/11/16,11/11/16,1,20500.00,T,E,520432,6
340511,01/11/16,,375964,F2-225,23/09/16,04/11/16,1,23062.50,T,E,519612,1
340512,01/11/16,,375965,F2-226,23/09/16,04/11/16,1,5390.00,T,E,520336,1
340641,02/11/16,,373492,F2-244,07/10/16,04/11/16,6,13230.00,T,E,521031,1
340642,02/11/16,,373498,F2-241,07/10/16,04/11/16,6,3515.62,T,E,521134,1
340715,03/11/16,,373496,F2-242,07/10/16,04/11/16,6,4781.25,T,E,521134,1
340721,03/11/16,,373495,F2-243,07/10/16,04/11/16,6,2953.12,T,E,521134,4
340736,03/11/16,,375044,F2-248,13/10/16,04/11/16,1,2940.00,T,E,521341,1
340739,03/11/16,,375042,F2-246,13/10/16,04/11/16,1,8156.25,T,E,521341,1
340740,03/11/16,,375041,F2-245,13/10/16,04/11/16,1,8718.75,T,E,521341,1
340823,04/11/16,,376246,F2-230,27/09/16,04/11/16,1,1687.50,T,E,519612,4
341482,14/11/16,,377117,F2-217,09/09/16,18/11/16,1,16625.00,T,E,520336,4
341483,14/11/16,,377116,F2-201,26/08/16,18/11/16,1,18900.00,T,E,520336,4
341484,14/11/16,,377113,F2-189,08/08/16,18/11/16,1,7875.00,T,E,520336,4
342075,22/11/16,,377518,F2-238,07/10/16,25/11/16,1,9800.00,T,E,520948,4
342077,22/11/16,,377519,F2-237,06/10/16,25/11/16,1,703.12,T,E,520948,4
342079,22/11/16,,377517,F2-228,26/09/16,25/11/16,1,1470.00,T,E,520989,4
342080,22/11/16,,377516,F2-229,26/09/16,25/11/16,1,843.75,T,E,520988,3
342081,22/11/16,,377515,F2-236,04/10/16,25/11/16,1,1470.00,T,E,520988,4
342332,25/11/16,,377896,F2-188,08/08/16,25/11/16,1,4025.00,T,E,521341,4
342496,30/11/16,,377956,F2-235,03/10/16,02/12/16,1,700.00,T,E,521371,4
342498,30/11/16,,377967,F2-231,28/09/16,02/12/16,1,1687.50,T,E,521391,4
342499,30/11/16,,377963,F2-233,30/09/16,02/12/16,1,3675.00,T,E,521371,4
342533,30/11/16,,377960,F2-234,30/09/16,02/12/16,1,1687.50,T,E,521391,4
340776,03/11/16,,376151,F2-45,25/10/16,04/11/16,1,20400.00,T,E,519696,6
342365,29/11/16,,363654,F4-8048,12/05/16,02/12/16,1,1674.75,T,E,521429,1
342366,29/11/16,,364946,F4-8081,30/05/16,02/12/16,1,3758.40,T,E,521429,1
342367,29/11/16,,366763,F4-8147,25/06/16,02/12/16,1,1120.60,T,E,521429,1
342368,29/11/16,,366764,F4-8149,25/06/16,02/12/16,1,2320.75,T,E,521429,1
342369,29/11/16,,366765,F4-8148,25/06/16,02/12/16,1,393.35,T,E,521429,1
342371,29/11/16,,367544,F4-8209,29/07/16,02/12/16,1,2474.99,T,E,521429,1
342372,29/11/16,,367542,F4-8206,29/07/16,02/12/16,1,399.70,T,E,521429,1
342374,29/11/16,,367562,F4-8217,29/07/16,02/12/16,1,2046.75,T,E,521429,1
342375,29/11/16,,367561,F4-8216,29/07/16,02/12/16,1,2636.67,T,E,521429,1
342376,29/11/16,,367554,F4-8211,29/07/16,02/12/16,1,1119.53,T,E,521429,1
341239,10/11/16,,376782,F1-213,01/11/16,11/11/16,1,12500.00,T,E,520430,6
342350,29/11/16,,372253,F4-369,28/10/16,02/12/16,2,29325.04,,A,521422,1
342352,29/11/16,,372259,F4-368,28/10/16,02/12/16,2,17912.99,,A,521422,1
341948,18/11/16,,371556,F2-31,23/09/16,18/11/16,1,4500.00,T,E,521139,4
342071,22/11/16,,369401,F3-48,01/08/16,25/11/16,6,17998.75,T,E,521003,1
341141,07/11/16,,376651,F2-14,30/10/16,11/11/16,7,4140.00,T,E,519628,3
341227,10/11/16,,376961,F1-16307,28/09/16,11/11/16,1,600.00,,A,520319,4
341425,14/11/16,,371377,F4-2545,02/09/16,18/11/16,1,838.00,T,E,521399,1
341426,14/11/16,,369376,F4-2507,01/08/16,18/11/16,1,3100.00,T,E,520285,1
341290,11/11/16,,376847,F2-820,03/10/16,11/11/16,1,12000.00,T,E,520435,6
341411,14/11/16,,370364,F3-103934,11/08/16,18/11/16,1,1100.00,T,E,520321,1
341412,14/11/16,,369985,F3-103880,09/08/16,18/11/16,1,920.00,T,E,520321,1
341413,14/11/16,,369981,F3-103875,09/08/16,18/11/16,1,110.00,T,E,520321,1
340861,04/11/16,,374758,F4-27,11/10/16,04/11/16,1,26296.88,T,E,521293,1
342052,22/11/16,,377482,F2-134,01/11/16,25/11/16,6,4950.00,T,E,520955,4
342092,22/11/16,,377284,F2-133,01/11/16,25/11/16,6,7500.00,T,E,520997,2
341011,07/11/16,,374354,F2-29,16/09/16,11/11/16,6,6000.00,T,E,520237,1
341604,16/11/16,,373465,F3-1,05/10/16,18/11/16,6,2500.00,T,E,521329,1
341059,07/11/16,,375994,F8-556918,14/10/16,11/11/16,1,1590.25,T,E,519604,4
341059,07/11/16,,376314,F8-556916,14/10/16,11/11/16,1,802.44,T,E,519604,4
341059,07/11/16,,376317,F8-556917,14/10/16,11/11/16,1,1369.41,T,E,519604,4
341059,07/11/16,,376319,F8-556919,14/10/16,11/11/16,1,1892.61,T,E,519604,4
341059,07/11/16,,376328,F8-556920,14/10/16,11/11/16,1,763.27,T,E,519604,4
341059,07/11/16,,376468,F8-556915,14/10/16,11/11/16,1,802.44,T,E,519604,4
341060,07/11/16,,375998,F8-556934,14/10/16,11/11/16,1,577.54,T,E,519604,4
341060,07/11/16,,376005,F8-556930,14/10/16,11/11/16,1,598.72,T,E,519604,4
341060,07/11/16,,376006,F8-556931,14/10/16,11/11/16,1,574.22,T,E,519604,4
341060,07/11/16,,376008,F8-556932,14/10/16,11/11/16,1,684.65,T,E,519604,4
341060,07/11/16,,376009,F8-556933,14/10/16,11/11/16,1,501.03,T,E,519604,4
341061,07/11/16,,376001,F8-556928,14/10/16,11/11/16,1,598.72,T,E,519604,4
341061,07/11/16,,376003,F8-556929,14/10/16,11/11/16,1,711.08,T,E,519604,4
341061,07/11/16,,376484,F8-556925,14/10/16,11/11/16,1,711.08,T,E,519604,4
341061,07/11/16,,376485,F8-556926,14/10/16,11/11/16,1,520.13,T,E,519604,4
341061,07/11/16,,376489,F8-556927,14/10/16,11/11/16,1,598.72,T,E,519604,4
341063,07/11/16,,376497,F8-556882,14/10/16,11/11/16,1,1070.61,T,E,519604,4
341063,07/11/16,,376499,F8-556884,14/10/16,11/11/16,1,952.95,T,E,519604,4
341064,07/11/16,,376230,F8-556887,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376253,F8-556888,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376255,F8-556889,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376257,F8-556890,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376259,F8-556891,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376263,F8-556892,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376267,F8-556893,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376271,F8-556894,14/10/16,11/11/16,1,40.00,T,E,519604,4
341064,07/11/16,,376273,F8-556895,14/10/16,11/11/16,1,40.00,T,E,519604,4
341065,07/11/16,,376286,F8-556899,14/10/16,11/11/16,1,441.52,T,E,519604,4
341065,07/11/16,,376289,F8-556900,14/10/16,11/11/16,1,374.98,T,E,519604,4
341065,07/11/16,,376455,F8-556896,14/10/16,11/11/16,1,259.76,T,E,519604,4
341065,07/11/16,,376456,F8-556897,14/10/16,11/11/16,1,279.73,T,E,519604,4
341065,07/11/16,,376457,F8-556898,14/10/16,11/11/16,1,279.73,T,E,519604,4
341066,07/11/16,,376292,F8-556901,14/10/16,11/11/16,1,466.55,T,E,519604,4
341066,07/11/16,,376295,F8-556902,14/10/16,11/11/16,1,388.27,T,E,519604,4
341066,07/11/16,,376297,F8-556903,14/10/16,11/11/16,1,388.27,T,E,519604,4
341066,07/11/16,,376299,F8-556904,14/10/16,11/11/16,1,388.27,T,E,519604,4
341066,07/11/16,,376301,F8-556905,14/10/16,11/11/16,1,388.27,T,E,519604,4
341067,07/11/16,,376304,F8-556906,14/10/16,11/11/16,1,421.55,T,E,519604,4
341067,07/11/16,,376305,F8-556907,14/10/16,11/11/16,1,421.55,T,E,519604,4
341067,07/11/16,,376312,F8-556908,14/10/16,11/11/16,1,441.52,T,E,519604,4
341067,07/11/16,,376458,F8-556909,14/10/16,11/11/16,1,7709.03,T,E,519604,4
341067,07/11/16,,376460,F8-556910,14/10/16,11/11/16,1,421.55,T,E,519604,4
341068,07/11/16,,376320,F8-556877,14/10/16,11/11/16,1,709.29,T,E,519604,4
341068,07/11/16,,376323,F8-556878,14/10/16,11/11/16,1,773.24,T,E,519604,4
341068,07/11/16,,376471,F8-556875,14/10/16,11/11/16,1,787.88,T,E,519604,4
341068,07/11/16,,376472,F8-556876,14/10/16,11/11/16,1,1050.93,T,E,519604,4
341068,07/11/16,,376495,F8-556879,14/10/16,11/11/16,1,1028.72,T,E,519604,4
341069,07/11/16,,376330,F8-556921,14/10/16,11/11/16,1,802.72,T,E,519604,4
341069,07/11/16,,376461,F8-556911,14/10/16,11/11/16,1,802.44,T,E,519604,4
341069,07/11/16,,376464,F8-556913,14/10/16,11/11/16,1,940.09,T,E,519604,4
341069,07/11/16,,376467,F8-556914,14/10/16,11/11/16,1,802.44,T,E,519604,4
341069,07/11/16,,376475,F8-556922,14/10/16,11/11/16,1,711.08,T,E,519604,4
341069,07/11/16,,376477,F8-556923,14/10/16,11/11/16,1,598.72,T,E,519604,4
341069,07/11/16,,376480,F8-556924,14/10/16,11/11/16,1,731.05,T,E,519604,4
341070,07/11/16,,376470,F8-556874,14/10/16,11/11/16,1,731.05,T,E,519604,4
341070,07/11/16,,376515,F10-10305,14/10/16,11/11/16,1,430.07,T,E,519604,4
341070,07/11/16,,376517,F10-10303,14/10/16,11/11/16,1,548.97,T,E,519604,4
341363,11/11/16,,376463,F8-556912,14/10/16,11/11/16,1,940.09,T,E,520143,4
341363,11/11/16,,376518,F10-10304,14/10/16,11/11/16,1,583.42,T,E,520143,4
341364,11/11/16,,376501,F8-556885,14/10/16,11/11/16,1,598.72,T,E,520143,4
341364,11/11/16,,376503,F8-556880,14/10/16,11/11/16,1,711.08,T,E,520143,4
341364,11/11/16,,376508,F8-556881,14/10/16,11/11/16,1,593.42,T,E,520143,4
341364,11/11/16,,376511,F8-556883,14/10/16,11/11/16,1,677.34,T,E,520143,4
341365,11/11/16,,376665,F8-556886,14/10/16,11/11/16,1,23039.45,T,E,520143,4
341366,11/11/16,,376905,F23-84876,14/10/16,11/11/16,1,256.41,T,E,520143,4
341366,11/11/16,,376906,F23-84877,14/10/16,11/11/16,1,451.18,T,E,520143,4
341366,11/11/16,,376907,F23-84878,14/10/16,11/11/16,1,520.40,T,E,520143,4
341367,11/11/16,,376560,F23-84874,14/10/16,11/11/16,1,318.36,T,E,520143,4
341367,11/11/16,,376600,F23-84871,14/10/16,11/11/16,1,1155.23,T,E,520143,4
341367,11/11/16,,376602,F23-84873,14/10/16,11/11/16,1,380.73,T,E,520143,4
341367,11/11/16,,376902,F23-84870,14/10/16,11/11/16,1,559.91,T,E,520143,4
341367,11/11/16,,376903,F23-84872,14/10/16,11/11/16,1,470.76,T,E,520143,4
341367,11/11/16,,376904,F23-84875,14/10/16,11/11/16,1,253.75,T,E,520143,4
341371,11/11/16,,376598,F23-84865,14/10/16,11/11/16,1,458.28,T,E,520143,4
341371,11/11/16,,376599,F23-84866,14/10/16,11/11/16,1,420.49,T,E,520143,4
341371,11/11/16,,376897,F23-84867,14/10/16,11/11/16,1,643.35,T,E,520143,4
341371,11/11/16,,376898,F23-84868,14/10/16,11/11/16,1,677.16,T,E,520143,4
341371,11/11/16,,376900,F23-84869,14/10/16,11/11/16,1,613.74,T,E,520143,4
341378,11/11/16,,376554,F23-84864,14/10/16,11/11/16,1,506.43,T,E,520143,4
341378,11/11/16,,376574,F23-84862,14/10/16,11/11/16,1,395.27,T,E,520143,4
341378,11/11/16,,376596,F23-84860,14/10/16,11/11/16,1,752.77,T,E,520143,4
341378,11/11/16,,376895,F23-84861,14/10/16,11/11/16,1,481.81,T,E,520143,4
341378,11/11/16,,376896,F23-84863,14/10/16,11/11/16,1,445.41,T,E,520143,4
341380,11/11/16,,376881,F23-84855,14/10/16,11/11/16,1,481.09,T,E,520143,4
341380,11/11/16,,376883,F23-84856,14/10/16,11/11/16,1,971.97,T,E,520143,4
341380,11/11/16,,376885,F23-84857,14/10/16,11/11/16,1,631.36,T,E,520143,4
341380,11/11/16,,376888,F23-84858,14/10/16,11/11/16,1,520.06,T,E,520143,4
341380,11/11/16,,376893,F23-84859,14/10/16,11/11/16,1,480.75,T,E,520143,4
341382,11/11/16,,376557,F23-84852,14/10/16,11/11/16,1,1000.83,T,E,520143,4
341382,11/11/16,,376875,F23-84850,14/10/16,11/11/16,1,677.06,T,E,520143,4
341382,11/11/16,,376877,F23-84851,14/10/16,11/11/16,1,434.22,T,E,520143,4
341382,11/11/16,,376878,F23-84853,14/10/16,11/11/16,1,539.76,T,E,520143,4
341382,11/11/16,,376880,F23-84854,14/10/16,11/11/16,1,256.41,T,E,520143,4
341385,11/11/16,,376552,F23-84849,14/10/16,11/11/16,1,457.46,T,E,520143,4
341385,11/11/16,,376593,F23-84847,14/10/16,11/11/16,1,561.52,T,E,520143,4
341385,11/11/16,,376759,F23-84845,14/10/16,11/11/16,1,491.48,T,E,520143,4
341385,11/11/16,,376761,F23-84846,14/10/16,11/11/16,1,674.97,T,E,520143,4
341385,11/11/16,,376763,F23-84848,14/10/16,11/11/16,1,469.15,T,E,520143,4
341386,11/11/16,,376563,F23-84843,14/10/16,11/11/16,1,592.57,T,E,520143,4
341386,11/11/16,,376742,F23-84840,14/10/16,11/11/16,1,386.67,T,E,520143,4
