"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"353896;16/05/2017;;382184;F1-22328;27/01/2017;19/05/2017;6;314.01;;A;535323;4;"
"353130;08/05/2017;;385797;F3-8636;28/03/2017;12/05/2017;2;526.82;;A;535298;1;"
"353175;08/05/2017;;385779;F3-8791;10/04/2017;12/05/2017;2;871.58;T;E;534303;1;"
"353175;08/05/2017;;385838;F3-8620;23/03/2017;12/05/2017;2;1153.00;T;E;534303;1;"
"353813;15/05/2017;;385872;F3-8666;29/03/2017;19/05/2017;2;352.40;T;E;534303;1;"
"353813;15/05/2017;;386164;F3-8619;23/03/2017;19/05/2017;2;1475.66;T;E;534303;1;"
"353813;15/05/2017;;386200;F3-8667;29/03/2017;19/05/2017;2;843.54;T;E;534303;1;"
"353813;15/05/2017;;386279;F3-8665;29/03/2017;19/05/2017;2;589.05;T;E;534303;1;"
"353814;15/05/2017;;384430;F3-8669;29/03/2017;19/05/2017;2;1291.04;T;E;534303;1;"
"353814;15/05/2017;;385868;F3-8668;29/03/2017;19/05/2017;2;64.86;T;E;534303;1;"
"353814;15/05/2017;;385884;F3-8670;29/03/2017;19/05/2017;2;399.95;T;E;534303;1;"
"353814;15/05/2017;;386207;F3-8671;29/03/2017;19/05/2017;2;752.35;T;E;534303;1;"
"353814;15/05/2017;;386228;F3-8672;29/03/2017;19/05/2017;2;1763.79;T;E;534303;1;"
"353815;15/05/2017;;385857;F3-8673;29/03/2017;19/05/2017;2;297.03;T;E;534303;1;"
"353815;15/05/2017;;386268;F3-8684;30/03/2017;19/05/2017;2;3958.72;T;E;534303;1;"
"353815;15/05/2017;;386276;F3-8674;29/03/2017;19/05/2017;2;1188.12;T;E;534303;1;"
"354756;26/05/2017;;386388;F3-8928;25/04/2017;26/05/2017;1;445.58;;A;535972;1;"
"352964;04/05/2017;;386923;F11-336;10/04/2017;05/05/2017;1;22368.00;;A;536001;4;"
"353553;11/05/2017;;386924;F11-337;10/04/2017;12/05/2017;1;2331.00;;A;536001;1;"
"354075;17/05/2017;;385972;F11-330;20/03/2017;19/05/2017;1;6993.01;T;E;534340;1;"
"353117;08/05/2017;;386754;F6-837;31/03/2017;12/05/2017;6;6085.00;;A;535426;1;"
"353125;08/05/2017;;386753;F6-838;31/03/2017;12/05/2017;6;4185.00;;A;535426;1;"
"354799;26/05/2017;;391034;F3-104;05/05/2017;26/05/2017;1;10000.00;;A;535900;6;"
"353550;11/05/2017;;389957;F8-35023;21/04/2017;12/05/2017;6;873.56;T;E;533971;1;"
"353550;11/05/2017;;389958;F8-32622;30/11/2016;12/05/2017;6;873.56;T;E;533971;1;"
"353550;11/05/2017;;0;T8-2698;21/04/2017;12/05/2017;0;-873.56;;E;533971;1;"
"353666;12/05/2017;;389955;F8-32920;16/12/2016;12/05/2017;6;13359.40;T;E;533972;1;"
"353666;12/05/2017;;0;T8-2697;21/04/2017;12/05/2017;0;-13359.40;;E;533972;1;"
"353667;12/05/2017;;389937;F8-35022;21/04/2017;12/05/2017;6;13359.01;T;E;533973;1;"
"353716;15/05/2017;;390323;F3-72;10/02/2017;19/05/2017;6;3000.00;T;E;534150;3;"
"353192;08/05/2017;;386543;F4-80;06/04/2017;12/05/2017;2;84060.00;T;E;534287;1;"
"353833;15/05/2017;;385780;F4-84;18/04/2017;19/05/2017;2;225.00;T;E;535173;1;"
"353833;15/05/2017;;386271;F4-77;28/03/2017;19/05/2017;2;3000.00;T;E;535173;1;"
"353833;15/05/2017;;386459;F4-83;18/04/2017;19/05/2017;2;60.00;T;E;535173;1;"
"353834;15/05/2017;;384431;F4-71;28/03/2017;19/05/2017;2;150.00;T;E;535173;1;"
"354512;22/05/2017;;386544;F4-81;06/04/2017;26/05/2017;2;100650.00;T;E;535151;1;"
"354935;26/05/2017;;384670;F4-65;03/03/2017;26/05/2017;2;90.00;;A;535948;1;"
"354937;26/05/2017;;384500;F4-64;03/03/2017;26/05/2017;2;825.00;;A;535948;1;"
"353705;15/05/2017;;384244;F5-123;24/03/2017;19/05/2017;1;4598.00;;A;534193;4;"
"353907;16/05/2017;;390504;F2-4;09/05/2017;19/05/2017;7;6600.00;T;E;534159;3;"
"353793;15/05/2017;;390292;F4-7169;01/05/2017;19/05/2017;1;480.00;;A;534267;4;"
"353793;15/05/2017;;390293;F4-6960;01/05/2017;19/05/2017;1;400.00;;A;534267;4;"
"353793;15/05/2017;;390294;F4-7304;01/05/2017;19/05/2017;1;400.00;;A;534267;4;"
"353168;08/05/2017;;389645;F79-214885;05/04/2017;12/05/2017;6;36764.70;T;E;535160;1;"
"353169;08/05/2017;;389753;F79-214883;05/04/2017;12/05/2017;2;80703.00;T;E;534306;1;"
"353182;08/05/2017;;389312;F79-214882;05/04/2017;12/05/2017;2;86979.00;T;E;535160;1;"
"355073;30/05/2017;;389309;F79-214884;05/04/2017;02/06/2017;2;69045.00;;A;535965;1;"
"353798;15/05/2017;;390262;F3-77;28/04/2017;19/05/2017;1;8700.00;T;E;535166;4;"
"353800;15/05/2017;;390263;F3-66;30/03/2017;19/05/2017;1;7200.00;T;E;534269;4;"
"353512;11/05/2017;;390008;F2-879;01/05/2017;12/05/2017;1;13000.00;T;E;533891;6;"
"352891;03/05/2017;;387751;F15-33355;10/04/2017;05/05/2017;1;500.00;;A;535733;1;"
"353878;16/05/2017;;382291;F15-33214;31/03/2017;19/05/2017;1;600.00;;A;535424;1;"
"353891;16/05/2017;;389571;F5-29;12/04/2017;19/05/2017;2;90000.00;T;E;534174;1;"
"353891;16/05/2017;;389571;F5-29;12/04/2017;23/05/2017;2;93695.00;T;E;535169;1;"
"353802;15/05/2017;;390300;F5-1930;04/05/2017;19/05/2017;2;1517.92;T;E;534294;9;"
"353803;15/05/2017;;390301;F5-1931;04/05/2017;19/05/2017;2;6146.89;T;E;534294;9;"
"353805;15/05/2017;;390248;F5-1926;04/05/2017;19/05/2017;1;1260.00;T;E;534294;9;"
"354240;19/05/2017;;390065;F5-1927;04/05/2017;19/05/2017;1;1637.17;T;E;535182;4;"
"354758;26/05/2017;;390910;F5-1924;04/05/2017;26/05/2017;1;590.00;;A;535990;9;"
"354758;26/05/2017;;390912;F5-1929;04/05/2017;26/05/2017;2;1260.00;;A;535990;9;"
"353173;08/05/2017;;388733;F16-15228;28/04/2017;12/05/2017;2;196800.00;T;E;533755;8;"
"353820;15/05/2017;;389775;F16-15274;09/05/2017;19/05/2017;2;368750.00;T;E;534272;8;"
"354239;19/05/2017;;390155;F16-15279;15/05/2017;19/05/2017;2;119400.00;T;E;535145;8;"
"354514;22/05/2017;;389888;F17-1228;10/05/2017;26/05/2017;1;33600.00;T;E;535153;8;"
"355137;31/05/2017;;390438;F16-15281;16/05/2017;02/06/2017;2;196800.00;;A;535908;8;"
"353142;08/05/2017;;384302;F1-132862;20/03/2017;12/05/2017;1;3034.27;T;E;533779;1;"
"353450;11/05/2017;;390028;F1-132836;20/03/2017;12/05/2017;1;1803.39;T;E;533862;1;"
"353995;17/05/2017;;390357;F2-160;27/04/2017;19/05/2017;1;3000.00;;A;535898;6;"
"352842;02/05/2017;;386242;F2-53;21/03/2017;05/05/2017;6;2100.00;T;E;533061;4;"
"353040;05/05/2017;;389589;F2-55;05/05/2017;05/05/2017;1;63824.93;T;E;533456;4;"
"353040;05/05/2017;;389589;F2-55;05/05/2017;08/05/2017;1;63824.93;T;E;533809;4;"
"353040;05/05/2017;;389589;F2-55;05/05/2017;09/05/2017;1;63824.92;T;E;534297;4;"
"352843;02/05/2017;;384565;F2-85;27/03/2017;05/05/2017;1;1950.00;T;E;533062;4;"
"353039;05/05/2017;;389679;F2-90;05/05/2017;05/05/2017;1;64041.45;T;E;533455;4;"
"353039;05/05/2017;;389679;F2-90;05/05/2017;08/05/2017;1;64041.45;T;E;533810;4;"
"353039;05/05/2017;;389679;F2-90;05/05/2017;09/05/2017;1;64041.45;T;E;534298;4;"
"354748;24/05/2017;;388762;F2-88;04/05/2017;26/05/2017;1;44382.40;;A;535521;4;"
"353042;05/05/2017;;389590;F2-48;05/05/2017;05/05/2017;1;63176.16;T;E;533457;4;"
"353042;05/05/2017;;389590;F2-48;05/05/2017;07/05/2017;1;63176.17;T;E;533811;4;"
"353042;05/05/2017;;389590;F2-48;05/05/2017;08/05/2017;1;63176.17;T;E;534299;4;"
"353718;15/05/2017;;390304;F2-2299;30/04/2017;19/05/2017;1;635.50;T;E;534300;1;"
"353905;16/05/2017;;390475;F2-2297;30/04/2017;19/05/2017;1;635.50;T;E;534343;1;"
"354535;22/05/2017;;390845;F2-2296;30/04/2017;26/05/2017;1;635.50;T;E;535442;1;"
"352900;03/05/2017;;387174;F5-169;05/04/2017;05/05/2017;1;14193.00;;A;535718;1;"
"352827;02/05/2017;;385945;F3-103;11/03/2017;05/05/2017;1;390.01;T;E;532793;1;"
"353308;09/05/2017;;389885;F4-183;02/05/2017;12/05/2017;7;14625.00;T;E;533619;3;"
"353305;09/05/2017;;389887;F3-314;02/05/2017;12/05/2017;7;14625.00;T;E;533618;3;"
"353305;09/05/2017;;389889;F3-317;02/05/2017;12/05/2017;7;1098.00;T;E;533618;3;"
"353513;11/05/2017;;390009;F2-255;07/04/2017;12/05/2017;1;6000.00;T;E;535485;6;"
"353904;16/05/2017;;390480;F10-3899;15/02/2017;19/05/2017;1;458.00;T;E;535437;1;"
"354245;19/05/2017;;385522;F10-3954;03/04/2017;19/05/2017;1;2720.00;T;E;535432;4;"
"353426;10/05/2017;;389963;F5-73;03/05/2017;12/05/2017;7;17500.00;T;E;533778;3;"
"354308;19/05/2017;;390619;F2-142;17/04/2017;19/05/2017;2;4544.00;T;E;535188;4;"
"354309;19/05/2017;;390618;F2-141;17/04/2017;19/05/2017;2;10045.00;T;E;535200;4;"
"354310;19/05/2017;;390632;F2-143;24/04/2017;19/05/2017;2;3408.00;T;E;535200;4;"
"354621;23/05/2017;;390266;F3-26;02/05/2017;26/05/2017;1;10500.00;P;E;535435;6;"
"354621;23/05/2017;;390266;F3-26;02/05/2017;01/06/2017;1;10000.00;P;A;535902;6;"
"353760;15/05/2017;;388397;F2-352;20/04/2017;19/05/2017;2;19845.00;T;E;535187;4;"
"353761;15/05/2017;;388390;F2-350;20/04/2017;19/05/2017;2;9000.00;T;E;535187;4;"
"353762;15/05/2017;;388392;F2-351;20/04/2017;19/05/2017;2;9000.00;T;E;535187;4;"
"354252;19/05/2017;;388541;F2-356;21/04/2017;19/05/2017;2;13720.00;;A;535715;4;"
"354253;19/05/2017;;388474;F2-357;21/04/2017;19/05/2017;2;6650.00;;A;535715;4;"
"354381;19/05/2017;;388404;F2-353;20/04/2017;19/05/2017;2;11200.00;T;E;535187;4;"
"354510;22/05/2017;;388468;F2-354;21/04/2017;26/05/2017;2;8578.12;;A;535715;4;"
"354511;22/05/2017;;388472;F2-355;21/04/2017;26/05/2017;2;7453.12;;A;535715;4;"
"353527;11/05/2017;;390022;F2-64;28/04/2017;12/05/2017;1;20400.00;T;E;533902;6;"
"352960;04/05/2017;;386466;F2-179;22/03/2017;05/05/2017;1;21240.00;;A;534195;1;"
"353122;08/05/2017;;386461;F5-524;29/03/2017;12/05/2017;6;382.68;;A;535740;1;"
"352981;04/05/2017;;386749;F2-2633;03/04/2017;05/05/2017;6;1694.50;T;E;535233;1;"
"352982;04/05/2017;;386692;F2-2629;03/04/2017;05/05/2017;6;4875.10;T;E;535233;1;"
"352986;04/05/2017;;386744;F2-2639;03/04/2017;05/05/2017;6;4421.80;T;E;535420;1;"
"352988;04/05/2017;;386693;F2-2628;03/04/2017;05/05/2017;6;5137.81;T;E;535233;1;"
"353121;08/05/2017;;386746;F2-2630;03/04/2017;12/05/2017;6;2213.79;T;E;535233;1;"
"354811;26/05/2017;;386362;F2-2622;27/03/2017;26/05/2017;6;1088.99;;A;536013;1;"
"354238;19/05/2017;;387033;F2-77;03/04/2017;19/05/2017;1;3730.00;;A;535926;1;"
"353137;08/05/2017;;386598;F6-1590;29/03/2017;12/05/2017;6;7699.00;T;E;535222;1;"
"353521;11/05/2017;;390017;F1-252;02/05/2017;12/05/2017;1;17000.00;T;E;533898;6;"
"352959;04/05/2017;;389090;F4-469;07/03/2017;05/05/2017;1;14194.75;;A;533786;1;"
"353171;08/05/2017;;386658;F4-496;05/04/2017;12/05/2017;2;18631.20;;A;535159;1;"
"353172;08/05/2017;;386663;F4-501;06/04/2017;12/05/2017;2;79335.04;;A;534307;1;"
"353179;08/05/2017;;386659;F4-497;05/04/2017;12/05/2017;2;26272.40;;A;535978;1;"
"353180;08/05/2017;;386662;F4-498;05/04/2017;12/05/2017;2;51824.82;;A;535159;1;"
"354589;22/05/2017;;388227;F4-521;26/04/2017;26/05/2017;2;339.01;;A;535978;1;"
"353189;08/05/2017;;386656;F3-61;10/04/2017;12/05/2017;2;20812.18;T;E;535170;1;"
"353127;08/05/2017;;387124;F4-18;03/04/2017;12/05/2017;6;1062.50;;A;535468;4;"
"353129;08/05/2017;;387125;F4-19;03/04/2017;12/05/2017;6;12176.50;;A;535468;4;"
"353003;04/05/2017;;389524;F2-23;28/04/2017;05/05/2017;7;4140.00;T;E;533476;3;"
"353368;10/05/2017;;386079;F2-21;13/03/2017;12/05/2017;6;1650.00;T;E;533688;3;"
"353911;16/05/2017;;390512;F2-24;28/04/2017;19/05/2017;7;4140.00;T;E;534163;3;"
"352903;03/05/2017;;387163;F4-2766;05/04/2017;05/05/2017;1;1385.00;;A;535915;1;"
"352965;04/05/2017;;386965;F4-2761;03/04/2017;05/05/2017;1;2640.00;T;E;533669;1;"
"352966;04/05/2017;;386319;F4-2747;17/03/2017;05/05/2017;1;320.00;T;E;533671;1;"
"353611;11/05/2017;;386785;F4-2756;29/03/2017;12/05/2017;1;318.78;T;E;535320;1;"
"353612;11/05/2017;;384753;F4-2740;15/03/2017;12/05/2017;1;240.00;T;E;534203;1;"
"353613;11/05/2017;;386886;F4-2759;01/04/2017;12/05/2017;1;44.00;T;E;535320;1;"
"354096;17/05/2017;;385715;F4-2742;15/03/2017;19/05/2017;1;177.00;T;E;535320;1;"
"354097;17/05/2017;;385716;F4-2744;15/03/2017;19/05/2017;1;6200.00;T;E;535320;1;"
"354461;19/05/2017;;385714;F4-2743;15/03/2017;19/05/2017;1;970.00;;A;535915;4;"
"353742;15/05/2017;;387777;F4-39;10/04/2017;19/05/2017;2;23625.00;T;E;534205;4;"
"354323;19/05/2017;;388379;F4-40;20/04/2017;19/05/2017;2;23062.50;T;E;535193;4;"
"354324;19/05/2017;;388753;F4-41;26/04/2017;19/05/2017;2;13359.38;;A;535713;4;"
"353807;15/05/2017;;389283;F2-145;05/05/2017;19/05/2017;1;15000.00;T;E;534295;2;"
"355052;30/05/2017;;391254;F2-146;22/05/2017;02/06/2017;1;22500.00;;A;535707;2;"
"353024;05/05/2017;;386653;F2-4909;29/03/2017;05/05/2017;1;30000.00;;A;535423;1;"
"353477;11/05/2017;;389325;F8-603804;12/04/2017;12/05/2017;1;625.00;T;E;534317;4;"
"353477;11/05/2017;;389332;F8-603817;12/04/2017;12/05/2017;1;712.70;T;E;534317;4;"
"353477;11/05/2017;;389334;F8-603801;12/04/2017;12/05/2017;1;1876.01;T;E;534317;4;"
"353477;11/05/2017;;389336;F8-603818;12/04/2017;12/05/2017;1;845.11;T;E;534317;4;"
"353477;11/05/2017;;389337;F8-603815;12/04/2017;12/05/2017;1;871.86;T;E;534317;4;"
"353479;11/05/2017;;389338;F8-603816;12/04/2017;12/05/2017;1;737.47;T;E;534317;4;"
"353479;11/05/2017;;389340;F8-603814;12/04/2017;12/05/2017;1;737.49;T;E;534317;4;"
"353479;11/05/2017;;389342;F8-603812;12/04/2017;12/05/2017;1;643.55;T;E;534317;4;"
"353479;11/05/2017;;389355;F8-603768;12/04/2017;12/05/2017;1;737.47;T;E;534317;4;"
"353479;11/05/2017;;389357;F8-603765;12/04/2017;12/05/2017;1;1275.97;T;E;534317;4;"
"353480;11/05/2017;;389344;F8-603810;12/04/2017;12/05/2017;1;871.86;T;E;534321;4;"
"353480;11/05/2017;;389345;F8-603811;12/04/2017;12/05/2017;1;871.86;T;E;534321;4;"
"353480;11/05/2017;;389348;F8-603808;12/04/2017;12/05/2017;1;871.82;T;E;534321;4;"
"353480;11/05/2017;;389351;F8-603809;12/04/2017;12/05/2017;1;737.49;T;E;534321;4;"
"353480;11/05/2017;;389353;F8-603767;12/04/2017;12/05/2017;1;1134.54;T;E;534321;4;"
"353482;11/05/2017;;389361;F8-603758;12/04/2017;12/05/2017;1;936.51;T;E;534321;4;"
"353482;11/05/2017;;389362;F8-603759;12/04/2017;12/05/2017;1;1273.95;T;E;534321;4;"
"353482;11/05/2017;;389363;F8-603757;12/04/2017;12/05/2017;1;871.00;T;E;534321;4;"
"353482;11/05/2017;;389364;F8-603798;12/04/2017;12/05/2017;1;978.93;T;E;534321;4;"
"353482;11/05/2017;;389365;F8-603797;12/04/2017;12/05/2017;1;977.81;T;E;534321;4;"
"353484;11/05/2017;;389360;F8-603762;12/04/2017;12/05/2017;1;1225.46;T;E;534321;4;"
"353484;11/05/2017;;389369;F8-603795;12/04/2017;12/05/2017;1;1119.36;T;E;534321;4;"
"353484;11/05/2017;;389370;F8-603793;12/04/2017;12/05/2017;1;527.36;T;E;534321;4;"
"353484;11/05/2017;;389384;F8-603796;12/04/2017;12/05/2017;1;1119.36;T;E;534321;4;"
"353484;11/05/2017;;389397;F8-603792;12/04/2017;12/05/2017;1;7861.80;T;E;534321;4;"
"353485;11/05/2017;;389390;F8-603794;12/04/2017;12/05/2017;1;978.93;T;E;534321;4;"
"353485;11/05/2017;;389395;F8-603781;12/04/2017;12/05/2017;1;298.23;T;E;534321;4;"
"353485;11/05/2017;;389420;F8-603769;12/04/2017;12/05/2017;1;23286.83;T;E;534321;4;"
"353485;11/05/2017;;389422;F8-603780;12/04/2017;12/05/2017;1;894.06;T;E;534321;4;"
"353485;11/05/2017;;389428;F8-603779;12/04/2017;12/05/2017;1;298.24;T;E;534321;4;"
"353486;11/05/2017;;389434;F8-603782;12/04/2017;12/05/2017;1;940.52;T;E;534321;4;"
"353486;11/05/2017;;389435;F8-603783;12/04/2017;12/05/2017;1;460.10;T;E;534321;4;"
"353486;11/05/2017;;389436;F8-603784;12/04/2017;12/05/2017;1;572.74;T;E;534321;4;"
"353486;11/05/2017;;389439;F8-603786;12/04/2017;12/05/2017;1;493.70;T;E;534321;4;"
"353486;11/05/2017;;389441;F8-603787;12/04/2017;12/05/2017;1;493.70;T;E;534321;4;"
"353488;11/05/2017;;389442;F8-603788;12/04/2017;12/05/2017;1;493.70;T;E;534321;4;"
"353488;11/05/2017;;389443;F8-603789;12/04/2017;12/05/2017;1;527.33;T;E;534321;4;"
"353488;11/05/2017;;389444;F8-603790;12/04/2017;12/05/2017;1;527.33;T;E;534321;4;"
"353488;11/05/2017;;389447;F8-603800;12/04/2017;12/05/2017;1;1651.74;T;E;534321;4;"
"353488;11/05/2017;;389449;F8-603760;12/04/2017;12/05/2017;1;842.53;T;E;534321;4;"
"353489;11/05/2017;;389448;F8-603802;12/04/2017;12/05/2017;1;1318.36;T;E;534321;4;"
"353489;11/05/2017;;389453;F8-603763;12/04/2017;12/05/2017;1;871.82;T;E;534321;4;"
"353489;11/05/2017;;389455;F8-603764;12/04/2017;12/05/2017;1;730.41;T;E;534321;4;"
"353489;11/05/2017;;389457;F8-603766;12/04/2017;12/05/2017;1;806.17;T;E;534321;4;"
"353489;11/05/2017;;389465;F8-603807;12/04/2017;12/05/2017;1;947.60;T;E;534321;4;"
"353490;11/05/2017;;389292;F8-603820;12/04/2017;12/05/2017;1;716.06;T;E;534321;4;"
"353490;11/05/2017;;389452;F8-603761;12/04/2017;12/05/2017;1;918.29;T;E;534321;4;"
"353490;11/05/2017;;389476;F8-603791;12/04/2017;12/05/2017;1;527.33;T;E;534321;4;"
"353490;11/05/2017;;389480;F8-603806;12/04/2017;12/05/2017;1;900.12;T;E;534321;4;"
"353490;11/05/2017;;389494;F8-603803;12/04/2017;12/05/2017;1;826.00;T;E;534321;4;"
"353491;11/05/2017;;389409;F8-603776;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353491;11/05/2017;;389410;F8-603777;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353491;11/05/2017;;389415;F8-603773;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353491;11/05/2017;;389417;F8-603770;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353491;11/05/2017;;389472;F8-603799;12/04/2017;12/05/2017;1;978.89;T;E;534321;4;"
"353492;11/05/2017;;389321;F10-14004;12/04/2017;12/05/2017;1;620.15;T;E;534321;4;"
"353492;11/05/2017;;389401;F8-603778;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353492;11/05/2017;;389413;F8-603775;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353492;11/05/2017;;389414;F8-603772;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353492;11/05/2017;;389418;F8-603771;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353493;11/05/2017;;389500;F23-118697;13/04/2017;12/05/2017;1;661.96;T;E;534321;4;"
"353493;11/05/2017;;389501;F23-118704;13/04/2017;12/05/2017;1;649.92;T;E;534321;4;"
"353493;11/05/2017;;389503;F23-118696;13/04/2017;12/05/2017;1;595.15;T;E;534321;4;"
"353493;11/05/2017;;389504;F23-118689;13/04/2017;12/05/2017;1;595.49;T;E;534321;4;"
"353493;11/05/2017;;389505;F23-118693;13/04/2017;12/05/2017;1;583.35;T;E;534321;4;"
"353494;11/05/2017;;389294;F23-118682;13/04/2017;12/05/2017;1;633.54;T;E;534321;4;"
"353494;11/05/2017;;389506;F23-118688;13/04/2017;12/05/2017;1;588.88;T;E;534321;4;"
"353494;11/05/2017;;389509;F23-118685;13/04/2017;12/05/2017;1;606.02;T;E;534321;4;"
"353494;11/05/2017;;389512;F23-118684;13/04/2017;12/05/2017;1;558.64;T;E;534321;4;"
"353494;11/05/2017;;389514;F23-118681;13/04/2017;12/05/2017;1;660.91;T;E;534321;4;"
"353495;11/05/2017;;389516;F23-118683;13/04/2017;12/05/2017;1;541.46;T;E;534321;4;"
"353495;11/05/2017;;389523;F23-118679;13/04/2017;12/05/2017;1;556.56;T;E;534321;4;"
"353495;11/05/2017;;389526;F23-118680;13/04/2017;12/05/2017;1;680.62;T;E;534321;4;"
"353495;11/05/2017;;389538;F23-118673;13/04/2017;12/05/2017;1;553.34;T;E;534321;4;"
"353495;11/05/2017;;389539;F8-603819;12/04/2017;12/05/2017;1;596.04;T;E;534321;4;"
"353496;11/05/2017;;389535;F23-118677;13/04/2017;12/05/2017;1;816.43;T;E;534321;4;"
"353496;11/05/2017;;389536;F23-118675;13/04/2017;12/05/2017;1;497.29;T;E;534321;4;"
"353496;11/05/2017;;389537;F23-118705;13/04/2017;12/05/2017;1;659.75;T;E;534321;4;"
"353496;11/05/2017;;389543;F23-118707;13/04/2017;12/05/2017;1;598.86;T;E;534321;4;"
"353496;11/05/2017;;389544;F23-118676;13/04/2017;12/05/2017;1;805.61;T;E;534321;4;"
"353497;11/05/2017;;389541;F23-118694;13/04/2017;12/05/2017;1;1183.99;T;E;534321;4;"
"353497;11/05/2017;;389542;F23-118706;13/04/2017;12/05/2017;1;415.30;T;E;534321;4;"
"353497;11/05/2017;;389546;F23-118672;13/04/2017;12/05/2017;1;960.18;T;E;534321;4;"
"353497;11/05/2017;;389547;F23-118670;13/04/2017;12/05/2017;1;646.02;T;E;534321;4;"
"353497;11/05/2017;;389548;F23-118671;13/04/2017;12/05/2017;1;607.78;T;E;534321;4;"
"353498;11/05/2017;;389545;F23-118674;13/04/2017;12/05/2017;1;724.19;T;E;534321;4;"
"353498;11/05/2017;;389549;F23-118668;13/04/2017;12/05/2017;1;748.25;T;E;534321;4;"
"353498;11/05/2017;;389550;F23-118669;13/04/2017;12/05/2017;1;551.53;T;E;534321;4;"
"353498;11/05/2017;;389557;F23-118665;13/04/2017;12/05/2017;1;696.77;T;E;534321;4;"
"353498;11/05/2017;;389558;F23-118664;13/04/2017;12/05/2017;1;656.92;T;E;534321;4;"
"353499;11/05/2017;;389555;F23-118666;13/04/2017;12/05/2017;1;591.97;T;E;534321;4;"
"353499;11/05/2017;;389556;F23-118667;13/04/2017;12/05/2017;1;674.21;T;E;534321;4;"
"353499;11/05/2017;;389567;F23-118663;13/04/2017;12/05/2017;1;322.26;T;E;534321;4;"
"353499;11/05/2017;;389568;F23-118662;13/04/2017;12/05/2017;1;322.26;T;E;534321;4;"
"353499;11/05/2017;;389570;F23-118659;13/04/2017;12/05/2017;1;632.96;T;E;534321;4;"
"353500;11/05/2017;;389560;F23-118687;13/04/2017;12/05/2017;1;567.31;T;E;534321;4;"
"353500;11/05/2017;;389562;F23-118678;13/04/2017;12/05/2017;1;577.33;T;E;534321;4;"
"353500;11/05/2017;;389572;F23-118660;13/04/2017;12/05/2017;1;322.26;T;E;534321;4;"
"353500;11/05/2017;;389573;F23-118661;13/04/2017;12/05/2017;1;322.26;T;E;534321;4;"
"353500;11/05/2017;;389574;F23-118658;13/04/2017;12/05/2017;1;729.09;T;E;534321;4;"
"353501;11/05/2017;;389601;F23-118655;13/04/2017;12/05/2017;1;495.44;T;E;534321;4;"
"353501;11/05/2017;;389603;F23-118692;13/04/2017;12/05/2017;1;698.33;T;E;534321;4;"
"353501;11/05/2017;;389605;F23-118654;13/04/2017;12/05/2017;1;588.88;T;E;534321;4;"
"353501;11/05/2017;;389606;F23-118686;13/04/2017;12/05/2017;1;555.12;T;E;534321;4;"
"353501;11/05/2017;;389608;F23-118690;13/04/2017;12/05/2017;1;1177.10;T;E;534321;4;"
"353502;11/05/2017;;389609;F23-118691;13/04/2017;12/05/2017;1;537.75;T;E;534321;4;"
"353502;11/05/2017;;389610;F23-118695;13/04/2017;12/05/2017;1;639.21;T;E;534321;4;"
"353502;11/05/2017;;389611;F23-118698;13/04/2017;12/05/2017;1;580.31;T;E;534321;4;"
"353502;11/05/2017;;389613;F23-118699;13/04/2017;12/05/2017;1;541.98;T;E;534321;4;"
"353502;11/05/2017;;389621;F23-118700;13/04/2017;12/05/2017;1;510.89;T;E;534321;4;"
"353503;11/05/2017;;389623;F23-118701;13/04/2017;12/05/2017;1;477.34;T;E;534321;4;"
"353503;11/05/2017;;389624;F23-118702;13/04/2017;12/05/2017;1;471.73;T;E;534321;4;"
"353503;11/05/2017;;389625;F23-118703;13/04/2017;12/05/2017;1;665.33;T;E;534321;4;"
"353503;11/05/2017;;389627;F23-118656;13/04/2017;12/05/2017;1;322.26;T;E;534321;4;"
"353503;11/05/2017;;389632;F23-118657;13/04/2017;12/05/2017;1;678.25;T;E;534321;4;"
"353505;11/05/2017;;389296;F10-14005;13/04/2017;12/05/2017;1;686.19;T;E;534321;4;"
"353505;11/05/2017;;389322;F10-14006;13/04/2017;12/05/2017;1;413.47;T;E;534321;4;"
"353505;11/05/2017;;389339;F8-603813;12/04/2017;12/05/2017;1;737.49;T;E;534321;4;"
"353505;11/05/2017;;389411;F8-603774;12/04/2017;12/05/2017;1;62.67;T;E;534321;4;"
"353505;11/05/2017;;389440;F8-603785;12/04/2017;12/05/2017;1;493.70;T;E;534321;4;"
"353505;11/05/2017;;389919;F8-603805;12/04/2017;12/05/2017;1;1544.42;T;E;534321;4;"
"355030;29/05/2017;;387998;F20-37889;18/01/2017;02/06/2017;1;5553.90;;A;535701;1;"
"353133;08/05/2017;;386909;F2-547;07/04/2017;12/05/2017;1;2995.29;;A;536017;1;"
